Team Report for Wakefield
This report was generated on 02/28/24 at 9:54 am CST

Wakefield (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pender,C2,20,6,1,W,45,37,,50,&nbsp;,,
12/02/23,@ Hartington-Newcastle,D2,8,13,3,L,29,35,,33,&nbsp;,,
12/05/23,@ Wayne,C1,21,6,1,L,40,61,,39,&nbsp;,,
12/08/23,Battle Creek,C1,11,12,3,L,40,51,,33,&nbsp;,,
12/12/23,@ Bloomfield,D1,13,8,2,L,36,39,,36,&nbsp;,,
12/15/23,@ Stanton,C2,2,19,4,W,73,23,,41,&nbsp;,,
12/18/23,@ Westwood IA,C1,12,10,2,W,54,49,,47,&nbsp;,,
12/21/23,@ Lutheran High Northeast,C2,19,6,1,L,34,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Wisner-Pilger,C2,3,20,4,W,58,42,,41,Shootout on the Elkhorn,Wisner,
12/29,Ponca,C2,22,2,1,L,53,62,,39,Shootout on the Elkhorn,Wisner,
01/04/24,Woodbury Central IA,C1,5,15,3,W,48,37,,44,&nbsp;,,
01/05/24,Walthill,D2,18,4,1,L,42,46,,39,&nbsp;,,
01/11/24,Bancroft-Rosalie,D1,11,9,2,W,59,40,,47,&nbsp;,,
01/19/24,Tri County Northeast,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Ponca,C2,22,2,1,L,26,51,,39,&nbsp;,,
01/23/24,Crofton,C2,7,15,3,L,37,50,,33,&nbsp;,,
01/25/24,@ Laurel-Concord-Coleridge,C2,13,13,2,L,53,57,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Ponca,C2,22,2,1,L,33,49,,39,Lewis & Clark Conference,TBD/TBD,
02/01,Bloomfield,D1,13,8,2,L,51,54,,36,Lewis & Clark Conference,TBD/TBD,
02/03,Laurel-Concord-Coleridge,C2,13,13,2,W,49,47,,47,Lewis & Clark Conference,TBD/TBD,
02/06/24,Winnebago,C1,9,12,3,W,50,40,,44,&nbsp;,,
02/15/24,@ Lyons-Decatur Northeast,D2,8,15,3,W,52,40,,44,&nbsp;,,
02/16/24,Homer,D1,2,17,4,W,68,31,,41,&nbsp;,,
02/20/24,West Point-Beemer,C1,13,11,2,L,48,56,,36,Subdistrict C1-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
