2012-2013 Girls Soccer Team Report for Scottsbluff
This report was generated on 06/01/15 at 4:53 pm CDT

Scottsbluff (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Holdrege,B,7,7,2,L,1,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/16/13,Kearney Catholic,B,5,4,2,L,3,4,(SO),36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/13,Cheyenne East WY,A,10,1,1,L,0,5,,41,&nbsp;,,
03/22/13,@ Torrington WY,B,5,5,2,W,5,2,,47,&nbsp;,,
04/01/13,Northwest,B,4,7,3,L,2,5,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Lexington,B,1,13,4,W,3,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,North Platte,A,12,3,1,L,1,8,,41,GNAC,Baldwin Fields,
04/06,Columbus,B,7,9,3,L,0,2,,33,GNAC,Baldwin Fields,
04/06,Lexington,B,1,13,4,W,1,0,,41,GNAC,Baldwin Fields,
04/09/13,Cheyenne Central WY,A,3,2,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Gering,B,13,4,1,L,0,4,,39,&nbsp;,,
04/16/13,Newcastle WY,B,1,8,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Torrington WY,B,5,5,2,W,7,2,,47,&nbsp;,,
04/23/13,@ Gering,B,13,4,1,L,1,8,,39,&nbsp;,,
04/26/13,@ North Platte,A,12,3,1,L,0,8,,41,&nbsp;,,
04/27/13,Sterling CO,B,11,2,1,L,1,3,,39,&nbsp;,,
04/29/13,Northwest,B,4,7,3,W,2,1,,44,&nbsp;,,
04/30/13,Gering,B,13,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,39.813
