2012-2013 Girls Basketball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:52 am CDT

Johnson County Central (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Mead,D2,10,11,3,L,36,47,,33,&nbsp;,,
12/01/12,@ East Butler,C2,15,8,2,L,29,51,,36,&nbsp;,,
12/04/12,Southern,C2,15,7,2,L,41,45,,36,&nbsp;,,
12/11/12,@ Palmyra,C2,14,11,2,L,38,56,,36,&nbsp;,,
12/14/12,Louisville,C1,11,13,3,W,42,41,,46,&nbsp;,,
12/18/12,Freeman,C2,14,10,2,L,28,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Lourdes Central Catholic,D1,13,10,2,W,40,33,,47,Auburn Holiday Tourney,Auburn,
12/29,Syracuse,C1,13,10,2,L,40,54,,38,Auburn Holiday Tourney,Auburn,
01/03/13,@ Wilber-Clatonia,C1,0,21,4,W,43,38,,43,&nbsp;,,
01/04/13,@ Elmwood-Murdock,C2,10,13,3,L,35,60,,33,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Lewiston,D2,4,17,4,W,44,19,,41,MUDECAS,Beatrice,
01/10,Johnson-Brock,D1,9,16,3,W,41,32,,44,MUDECAS,Beatrice,
01/11,Lourdes Central Catholic,D1,13,10,2,L,27,50,,36,MUDECAS,Beatrice,
01/15/13,Weeping Water,C2,13,11,2,W,40,36,,47,&nbsp;,,
01/17/13,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,43,27,,41,&nbsp;,,
01/18/13,Auburn,C1,8,15,3,W,37,36,,46,&nbsp;,,
01/22/13,@ Malcolm,C2,13,10,2,L,35,52,,36,&nbsp;,,
01/24/13,Conestoga,C1,5,18,4,W,53,26,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Palmyra,C2,14,11,2,W,44,41,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Elmwood-Murdock,C2,10,13,3,L,14,48,,33,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,Weeping Water,C2,13,11,2,L,22,38,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,@ Lincoln Christian,C1,17,9,2,L,28,61,,38,&nbsp;,,
02/08/13,@ Yutan,C2,18,7,2,L,31,60,,36,&nbsp;,,
02/12/13,Palmyra,C2,14,11,2,L,30,46,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.333
