2009-2010 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/13 at 10:24 pm CST

Eustis-Farnam (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Cambridge,C2,8,13,3,W,62,44,,46,&nbsp;,,
12/05/09,Paxton,D2,14,8,2,W,63,53,,47,&nbsp;,,
12/12/09,@ Maxwell,D1,16,5,1,W,63,47,,50,&nbsp;,,
12/15/09,@ Bertrand,D1,11,10,2,W,70,53,,47,&nbsp;,,
12/18/09,Maywood,D2,1,20,4,W,77,24,,41,&nbsp;,,
12/19/09,@ Elm Creek,C2,8,12,3,W,48,26,,46,&nbsp;,,
01/09/10,@ Pleasanton,D2,13,9,2,W,66,44,,47,&nbsp;,,
01/12/10,@ Arapahoe,D1,12,14,3,W,62,45,,44,&nbsp;,,
01/14/10,Amherst,D1,9,10,3,W,64,51,,44,&nbsp;,,
01/16/10,Wilcox-Hildreth,D1,3,17,4,W,77,39,,41,&nbsp;,,
01/22/10,@ Overton,D1,19,3,1,L,56,66,,39,&nbsp;,,
01/23/10,@ Sumner-Eddyville-Miller,D2,19,5,1,L,49,64,,39,&nbsp;,,
01/26/10,Axtell,C2,22,1,1,L,42,58,,41,&nbsp;,,
01/28/10,Elwood,D1,11,9,2,W,52,48,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Elwood,D1,11,9,2,W,53,32,,47,Fort Kearny Conference Trny,Kearney/Holdrege,
02/05,Axtell,C2,22,1,1,L,44,51,,41,Fort Kearny Conference Trny,Kearney/Holdrege,
02/06,Sumner-Eddyville-Miller,D2,19,5,1,L,51,72,,39,Fort Kearny Conference Trny,Kearney/Holdrege,
02/09/10,Loomis,D2,9,11,3,W,78,72,,44,&nbsp;,,
02/19/10,@ Medicine Valley,D2,5,15,3,W,60,43,,44,&nbsp;,,
02/23/10,Maxwell,D1,16,5,1,W,54,42,,50,&nbsp;,,
02/25/10,Wauneta-Palisade,D1,21,3,1,W,49,38,,50,&nbsp;,,
03/02/10,Sandhills/Thedford,D1,18,6,1,L,49,56,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.227
