Team Report for Omaha South
This report was generated on 02/28/24 at 9:53 am CST

Omaha South (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha Buena Vista,A,1,21,4,W,63,48,,43,OPS Jamboree,Northwest HS/Westview HS,
12/01,Omaha Central,A,16,8,2,L,29,73,,38,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,@ Omaha Bryan,A,15,10,2,L,50,89,,38,&nbsp;,,
12/09/23,@ Omaha Buena Vista,A,1,21,4,W,72,38,,43,&nbsp;,,
12/16/23,Lincoln High,A,7,17,3,L,59,65,,35,&nbsp;,,
12/19/23,@ Gretna,A,20,5,1,L,44,82,,41,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Papillion-LaVista,A,12,12,2,L,47,68,,38,Metro Conference,Prep/Westview,
01/02,Omaha Northwest,A,3,19,4,L,71,80,,32,Metro Conference,Prep/Westview,
01/05/24,Papillion-LaVista,A,12,12,2,L,59,74,,38,&nbsp;,,
01/12/24,Omaha Westview,A,14,10,2,L,42,71,,38,&nbsp;,,
01/19/24,@ Omaha Westside,A,20,4,1,L,35,83,,41,&nbsp;,,
01/20/24,@ Millard South,A,10,12,3,L,55,60,,35,&nbsp;,,
01/26/24,Omaha Burke,A,5,18,4,W,72,51,,43,&nbsp;,,
01/31/24,@ Columbus,A,7,17,3,L,61,62,(OT),35,&nbsp;,,
02/06/24,Omaha North,A,21,3,1,L,45,76,,41,&nbsp;,,
02/09/24,@ Fremont,A,9,15,3,L,55,74,,35,&nbsp;,,
02/10/24,Omaha Northwest,A,3,19,4,W,66,63,,43,&nbsp;,,
02/13/24,@ Creighton Preparatory School,A,17,7,2,L,47,89,,38,&nbsp;,,
02/16/24,@ Omaha Benson,A,7,16,3,L,54,67,,35,&nbsp;,,
02/17/24,@ Lincoln Southwest,A,15,8,2,L,50,92,,38,&nbsp;,,
02/23/24,Columbus,A,7,17,3,L,57,67,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.238
