2008-2009 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:31 am CDT

Plattsmouth (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Syracuse,C1,31,1,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Raymond Central,C1,1,25,4,W,2,0,,41,Platteview Invitational,Springfield,
09/06,Syracuse,C1,31,1,1,L,1,2,,39,Platteview Invitational,Springfield,
09/06,Platteview,B,17,11,2,W,2,0,,47,Platteview Invitational,Springfield,
09/09/08,@ Gretna,B,6,20,4,W,3,0,,41,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Northwest,A,0,30,4,W,2,0,,43,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha South,A,8,23,3,W,2,0,,46,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Bryan,A,24,10,2,L,0,2,,38,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/16/08,Conestoga,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/08,Nebraska City,B,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/23/08,@ Auburn,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/25/08,@ Elkhorn,A,18,16,2,L,0,3,,38,&nbsp;,,
09/30/08,Lincoln Christian,C1,7,24,4,L,1,2,,30,<font color="green">Triangular (host: Falls City)</font>,,
09/30/08,Falls City,C1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Ashland-Greenwood,C1,19,12,2,L,1,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Platteview,B,17,11,2,W,2,1,,47,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Ashland-Greenwood,C1,19,12,2,L,1,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Wahoo,C1,23,10,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Elkhorn,A,18,16,2,L,1,3,,38,Eastern Midlands Conference Tournament,Platteview,
10/14/08,@ Blair,B,8,15,3,L,0,3,,33,&nbsp;,,
10/16/08,Omaha Mercy,B,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/16/08,Platteview,B,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/21/08,@ Waverly,B,24,11,2,L,0,3,,36,&nbsp;,,
10/27/08,Omaha Roncalli Catholic,B,11,21,3,L,1,3,,33,&nbsp;,,
10/28/08,Norris,B,13,17,3,W,3,2,,44,&nbsp;,,
11/04/08,Ralston,B,9,21,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.964
