Team Report for Elkhorn North
This report was generated on 05/04/24 at 12:31 am CDT

Elkhorn North (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Omaha Roncalli Catholic,B,8,8,2,L,1,2,,36,&nbsp;,,
03/18/24,Elkhorn,B,12,5,2,L,0,2,,36,&nbsp;,,
03/21/24,Waverly,B,7,9,3,W,4,1,,44,&nbsp;,,
03/23/24,Lincoln Northwest,B,5,10,3,W,4,0,,44,&nbsp;,,
03/28/24,@ Blair,B,11,5,2,L,2,4,,36,&nbsp;,,
04/02/24,@ Omaha Duchesne Academy,B,15,1,1,L,0,1,,39,&nbsp;,,
04/04/24,Bennington,B,12,4,1,L,1,5,,39,&nbsp;,,
04/06/24,Hastings,B,5,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Scottsbluff,B,9,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Bennington,B,12,4,1,L,1,3,,39,Eastern Midlands Conference Tournament,TBA,
04/11,Hastings,B,5,10,3,W,4,0,,44,Eastern Midlands Conference Tournament,TBA,
04/16/24,Lutheran High/Norfolk Catholic,B,2,9,4,W,6,0,,41,&nbsp;,,
04/20/24,@ Scotus Central Catholic,B,12,3,1,L,0,1,,39,&nbsp;,,
04/23/24,@ Norris,B,14,2,1,W,1,0,(SO),50,&nbsp;,,
04/29/24,Omaha Concordia,B,7,10,3,W,9,0,,44,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,
04/30/24,@ Bennington,B,12,4,1,L,1,2,(OT),39,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,

TotalPoints:,
Win %:,42.857%
Average Points:,40.714
