2013-2014 Boys Basketball Team Report for Logan View
This report was generated on 03/05/14 at 9:44 am CST

Logan View (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Oakland-Craig,C2,11,14,3,L,34,49,,33,&nbsp;,,
12/07/13,Omaha Concordia,C1,9,14,3,L,18,62,,33,&nbsp;,,
12/10/13,Wayne,C1,23,4,1,L,24,62,,39,&nbsp;,,
12/14/13,@ Wahoo,C1,20,5,1,L,43,70,,39,&nbsp;,,
12/20/13,@ Tekamah-Herman,C1,6,18,3,L,34,45,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Arlington,C1,14,10,2,L,42,72,,36,Arlington Holiday Tournament,Arlington,
12/28,Elmwood-Murdock,C2,7,18,3,L,49,51,,33,Arlington Holiday Tournament,Arlington,
01/03/14,Douglas County West,C1,6,17,3,L,43,45,,33,&nbsp;,,
01/10/14,@ North Bend Central,C1,5,17,4,L,42,44,,30,&nbsp;,,
01/11/14,@ Platteview,B,9,13,3,L,39,73,,35,&nbsp;,,
01/14/14,Madison,C1,9,14,3,L,32,52,,33,&nbsp;,,
01/17/14,Scribner-Snyder,D1,8,13,3,L,36,62,,33,&nbsp;,,
01/18/14,Wisner-Pilger,C1,17,8,2,L,34,61,,36,&nbsp;,,
01/24/14,@ Stanton,C2,16,8,2,L,32,54,,36,&nbsp;,,
01/25/14,@ West Point-Beemer,C1,18,9,2,L,32,55,,36,&nbsp;,,
01/28/14,Howells-Dodge,D1,25,2,1,L,35,70,,39,&nbsp;,,
01/30/14,Twin River,C2,20,7,2,L,36,73,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Howells-Dodge,D1,25,2,1,L,29,59,,39,East Husker Conference,TBD/CCC-Columbus,
02/07,Pender,C2,1,23,4,W,57,51,,41,East Husker Conference,TBD/CCC-Columbus,
02/14/14,Lyons-Decatur Northeast,D2,11,11,2,L,40,58,,36,&nbsp;,,
02/15/14,Arlington,C1,14,10,2,L,36,64,,36,&nbsp;,,
02/21/14,@ Yutan,C2,21,5,1,L,44,58,,39,&nbsp;,,
02/24/14,Tekamah-Herman,C1,6,18,3,L,42,44,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.522
