2011-2012 Boys Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:40 am CDT

Elwood (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Wilcox-Hildreth,D1,8,13,3,W,56,46,,44,&nbsp;,,
12/06/11,@ Bertrand,D2,12,11,2,W,68,57,,47,&nbsp;,,
12/09/11,Pleasanton,D2,13,7,2,W,69,60,,47,&nbsp;,,
12/13/11,Cambridge,D1,11,11,2,W,73,60,,47,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/16,Kearney (JV),A,14,12,2,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/17,Sumner-Eddyville-Miller,D2,8,11,3,L,50,61,,33,SEM Pre-Holiday Tourney,Sumner,
12/30/11,@ Southwest,C2,2,17,4,W,61,45,,43,&nbsp;,,
01/06/12,@ Maxwell,D1,5,16,4,W,61,21,,41,&nbsp;,,
01/10/12,@ Anselmo-Merna,D2,8,12,3,W,60,32,,44,&nbsp;,,
01/13/12,@ Arapahoe,D1,17,9,2,L,48,60,,36,&nbsp;,,
01/14/12,Loomis,D2,17,6,2,L,60,64,,36,&nbsp;,,
01/17/12,@ Overton,D1,20,4,1,L,57,63,,39,&nbsp;,,
01/19/12,Medicine Valley,D2,12,10,2,L,50,53,(2OT),36,&nbsp;,,
01/24/12,Amherst,D1,10,12,3,W,70,57,,44,&nbsp;,,
01/26/12,@ Eustis-Farnam,D2,1,19,4,W,93,51,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Elm Creek,C2,10,10,2,L,45,52,,38,Fort Kearny Trny,TBA/Kearney Event Center,
02/10/12,Axtell,D2,10,11,3,W,73,44,,44,&nbsp;,,
02/17/12,@ Elm Creek,C2,10,10,2,W,57,51,,49,&nbsp;,,
02/20/12,Hitchcock County,D1,8,16,3,W,71,61,,44,&nbsp;,,
02/21/12,Overton,D1,20,4,1,L,61,73,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.684
