2003-2004 Complete Team Report for Class D1 Volleyball
Amherst (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Axtell,D1,11,10,2,W,2,1,,45,&nbsp;,,
09/04/03,@ Loomis,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,Axtell Invite,Axtell,
09/05/03,@ Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/12/03,@ Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
09/16/03,Sumner-Eddyville-Miller,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/16/03,Kenesaw,D1,20,7,2,L,1,2,,38,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,AMHERST QUAD,AMHERST,
09/18/03,@ Loup City,C2,2,20,4,W,2,0,,42,&nbsp;,,
09/23/03,Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/26/03,@ Anselmo-Merna,D1,11,8,2,W,2,0,,45,&nbsp;,,
10/03/03,Overton,C2,16,5,1,W,2,0,,52,&nbsp;,,
10/10/03,Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
10/13/03,Loomis,D2,11,11,2,W,2,1,,45,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/14/03,Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
10/16/03,Overton,C2,16,5,1,L,0,2,,40,&nbsp;,,
10/20/03,@ Loup City,C2,2,20,4,W,2,0,,42,&nbsp;,,
10/20-01/01,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/21/03,@ Ravenna,C2,27,1,1,L,0,2,,40,&nbsp;,,
10/21/03,@ Loup County,D2,15,10,2,W,2,0,,45,&nbsp;,,
10/25/03,Ord,C1,16,8,2,L,0,2,,41,&nbsp;,,
10/25/03,Loup City,C2,2,20,4,W,2,0,,42,&nbsp;,,
10/25/03,Gibbon,C2,13,15,3,L,1,2,,35,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
10/28/03,@ Overton,C2,16,5,1,L,0,2,,40,&nbsp;,,
10/28/03,@ Shelton,C2,8,18,3,W,2,0,,42,&nbsp;,,
11/03/03,@ Anselmo-Merna,D1,11,8,2,W,2,0,,45,&nbsp;,,
11/04/03,Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.792
Anselmo-Merna (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Ansley,D2,22,2,1,L,0,2,,38,&nbsp;,,
09/04/03,@ Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/05/03,Sandhills,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/09/03,Pleasanton,D1,10,12,3,W,2,1,,45,&nbsp;,,
09/09/03,Loomis,D2,11,11,2,L,1,2,,33,&nbsp;,,
09/16/03,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/19/03,Arnold,D1,11,8,2,W,2,0,,45,&nbsp;,,
09/26/03,Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/30/03,Sandhills,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Loup County,D2,15,10,2,L,1,2,,33,&nbsp;,,
10/03/03,@ Maxwell,D1,9,12,3,L,0,2,,33,&nbsp;,,
10/09/03,@ Elwood,D1,6,12,3,W,2,1,,40,&nbsp;,,
10/17/03,Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
10/18/03,@ Callaway,D1,9,13,3,L,1,2,,33,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,LVC Tournament,,
10/23/03,@ Pleasanton,D1,10,12,3,L,1,2,,33,&nbsp;,,
10/28/03,@ Mullen,D2,8,13,3,W,2,0,,45,&nbsp;,,
10/28/03,@ Sandhills,D2,9,11,3,W,2,0,,45,&nbsp;,,
11/03/03,Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
11/03/03,Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.684
Arnold (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Mullen,D2,8,13,3,W,2,1,,45,&nbsp;,,
09/12/03,Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
09/13/03,Mullen,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/13/03,Loup County,D2,15,10,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Callaway Tournament,Callaway,
09/19/03,@ Anselmo-Merna,D1,11,8,2,L,0,2,,33,&nbsp;,,
09/26/03,Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/27/03,@ Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Ty,Maxwell,
09/30/03,Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/30/03,Stapleton,D2,5,15,3,W,2,1,,40,&nbsp;,,
