2010-2011 Softball Team Report for Lincoln High
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln High (5-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Auburn,B,5,16,4,L,4,5,,30,&nbsp;,,
08/24/10,@ Grand Island,A,27,11,2,L,0,10,,36,&nbsp;,,
08/24/10,@ Grand Island,A,27,11,2,L,0,6,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Fremont,A,9,22,3,L,0,14,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Waverly,B,9,12,3,L,5,11,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Milford,C,9,10,3,L,2,5,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Lincoln Southwest,A,28,6,1,L,0,16,,39,&nbsp;,,
08/31/10,Lincoln Southwest,A,28,6,1,L,2,11,,39,&nbsp;,,
09/02/10,Kearney,A,5,25,4,L,2,4,,30,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/02/10,North Platte,A,17,13,2,L,1,9,,36,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Fremont,A,9,22,3,L,0,9,,33,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Southwest,A,28,6,1,L,2,13,,39,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln North Star,A,20,19,2,L,1,11,,36,HAC Tournament,Fremont - Christensen Fields,
09/07/10,@ Lincoln Southeast,A,25,9,2,L,0,8,,36,&nbsp;,,
09/07/10,@ Lincoln Southeast,A,25,9,2,L,0,9,,36,&nbsp;,,
09/09/10,Columbus,A,24,10,2,L,1,11,,36,&nbsp;,,
09/09/10,Columbus,A,24,10,2,L,1,14,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Columbus,A,24,10,2,L,4,5,,36,Columbus Invite,Gerrard Park,
09/11,Norfolk,A,9,24,3,L,2,10,,33,Columbus Invite,Gerrard Park,
09/11,Beatrice,B,24,3,1,L,0,10,,39,Columbus Invite,Gerrard Park,
09/14/10,@ Fremont,A,9,22,3,W,4,2,,44,&nbsp;,,
09/14/10,@ Fremont,A,9,22,3,W,2,1,,44,&nbsp;,,
09/15/10,Lincoln East,A,13,17,3,L,2,11,,33,&nbsp;,,
09/15/10,Lincoln East,A,13,17,3,L,8,21,,33,&nbsp;,,
09/22/10,Omaha Benson,A,11,16,3,L,4,8,,33,&nbsp;,,
09/22/10,Omaha Benson,A,11,16,3,W,15,7,,44,&nbsp;,,
09/23/10,Lincoln North Star,A,20,19,2,L,2,4,,36,&nbsp;,,
09/23/10,Lincoln North Star,A,20,19,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24-09/25,Opponents:,,,,-,,,,,-,Benson High Invite,Galagher Park,
09/25,Omaha Duchesne Academy,B,6,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/25,Omaha Benson,A,11,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/25,Omaha Northwest,A,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/28/10,@ Lincoln Northeast,A,13,19,3,L,0,10,,33,&nbsp;,,
09/28/10,@ Lincoln Northeast,A,13,19,3,L,0,10,,33,&nbsp;,,
09/30/10,Norfolk,A,9,24,3,L,5,8,,33,&nbsp;,,
09/30/10,Norfolk,A,9,24,3,L,2,7,,33,&nbsp;,,
10/02/10,Omaha Bryan,A,1,23,4,W,9,0,,41,&nbsp;,,
10/02/10,Omaha Bryan,A,1,23,4,W,13,0,,41,&nbsp;,,
10/07/10,@ Papillion-LaVista,A,24,4,1,L,0,17,,39,&nbsp;,,
10/07/10,Lincoln Northeast,A,13,19,3,L,2,8,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.943
