2007-2008 Boys Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:21 pm CST

Broken Bow (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,North Platte St. Patrick's,C2,8,12,3,W,55,47,,44,&nbsp;,,
12/07/07,Lexington,B,7,15,3,W,79,52,,46,&nbsp;,,
12/08/07,@ Ord,C1,4,16,4,W,70,58,,41,&nbsp;,,
12/14/07,Ainsworth,C1,19,3,1,L,46,67,,39,&nbsp;,,
12/15/07,@ St. Paul,C1,16,5,1,L,48,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Adams Central,B,13,7,2,L,35,80,,38,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,18,5,1,L,72,73,(OT),39,Minden Holiday Tournament,Minden,
01/04/08,@ Holdrege,B,13,9,2,L,57,65,,38,&nbsp;,,
01/08/08,Wood River,C1,3,16,4,W,51,44,,41,&nbsp;,,
01/11/08,@ Centura,C1,9,11,3,L,60,75,,33,&nbsp;,,
01/12/08,Hershey,C1,2,17,4,W,60,49,,41,&nbsp;,,
01/18/08,@ Gothenburg,C1,6,13,3,W,69,63,(2OT),44,&nbsp;,,
01/19/08,Valentine,C1,7,14,3,W,67,55,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/21,Valentine,C1,7,14,3,L,53,66,,33,Southwest Conference Tournament,,
02/01/08,Grand Island Central Catholic,C2,15,7,2,L,36,46,,36,&nbsp;,,
02/02/08,@ Ogallala,B,7,14,3,L,50,61,,35,&nbsp;,,
02/08/08,Cozad,C1,4,18,4,W,53,47,,41,&nbsp;,,
02/15/08,@ Minden,C1,17,4,1,L,35,71,,39,&nbsp;,,
02/19/08,O'Neill,C1,17,4,1,L,51,89,,39,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.474
