2013-2014 Volleyball Team Report for O'Neill
This report was generated on 11/11/13 at 8:08 am CST

O'Neill (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Boone Central/Newman Grove,C1,9,18,3,L,0,3,,33,&nbsp;,,
09/10/13,Valentine,C1,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Valentine)</font>,,
09/10/13,West Holt,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Valentine)</font>,,
09/12/13,Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,Schuyler,B,10,21,3,L,0,2,,35,Boone Central Invite,Albion,
09/14,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Boone Central Invite,Albion,
09/14,Central City,C1,11,18,3,L,0,2,,33,Boone Central Invite,Albion,
09/19/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
09/21/13,Ord,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/21/13,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/24/13,@ Creighton,C2,12,8,2,L,0,3,,36,&nbsp;,,
10/03/13,Ainsworth,C2,10,20,3,L,0,3,,33,&nbsp;,,
10/08/13,Plainview,C2,5,17,4,W,3,1,,41,&nbsp;,,
10/10/13,@ Pierce,C1,17,15,2,L,1,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,Wisner-Pilger,C1,25,8,1,L,0,2,,39,Wisner-Pilger Invite,Winser,
10/12,West Point-Beemer,C1,10,19,3,L,1,2,,33,Wisner-Pilger Invite,Winser,
10/12,Neligh-Oakdale,C2,7,20,3,L,0,2,,33,Wisner-Pilger Invite,Winser,
10/15/13,Battle Creek,C2,10,22,3,L,0,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
10/15/13,Madison,C1,5,24,4,W,2,1,,41,<font color="green">Triangular (host: O'Neill)</font>,,
10/17/13,@ Norfolk Catholic,C1,9,21,3,L,0,3,,33,&nbsp;,,
10/22/13,@ Elkhorn Valley,D2,2,23,4,W,3,0,,41,&nbsp;,,
10/25/13,Wayne,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/25/13,Hartington Cedar Catholic,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Norfolk Catholic,C1,9,21,3,L,0,3,,33,Mid State Conference,Pierce /Battle Creek,
11/04/13,Pierce,C1,17,15,2,L,0,3,,36,&nbsp;,,
11/04/13,Madison,C1,5,24,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,36.038
