2003-2004 Boys Basketball Team Report for York
This report was generated on 12/26/13 at 10:20 pm CST

York (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Centennial,C1,6,14,3,W,65,40,,40,&nbsp;,,
12/11/03,Waverly,B,9,11,3,L,54,56,,33,&nbsp;,,
12/13/03,@ Lexington,B,13,8,2,W,72,67,,45,&nbsp;,,
12/19/03,@ Aurora,B,9,11,3,L,45,50,,33,&nbsp;,,
12/20/03,@ Columbus Scotus,C1,1,18,4,W,58,42,,40,&nbsp;,,
12/23/03,@ Fillmore Central,C1,13,11,2,W,55,46,,45,&nbsp;,,
01/02/04,Alliance,B,11,11,2,W,67,32,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,Ralston,B,21,2,1,L,46,61,,38,&nbsp;,,
01/08/04,Grand Island Northwest,B,12,10,2,W,57,36,,45,&nbsp;,,
01/09/04,@ Elkhorn,B,18,4,1,L,39,42,,38,&nbsp;,,
01/16/04,Crete,B,9,11,3,W,59,50,,45,&nbsp;,,
01/23/04,@ Fairbury,C1,8,13,3,W,65,47,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,Fairbury,C1,8,13,3,W,57,32,,45,&nbsp;,,
01/29/04,Central City,C1,13,8,2,W,68,49,,45,&nbsp;,,
01/31/04,@ Grand Island Northwest,B,12,10,2,W,52,46,,45,&nbsp;,,
02/07/04,Columbus Lakeview,C1,12,7,2,W,63,48,,45,&nbsp;,,
02/09/04,@ Central City,C1,13,8,2,W,64,50,,45,&nbsp;,,
02/13/04,@ Seward,B,8,11,3,W,59,47,,45,&nbsp;,,
02/14/04,Schuyler,B,10,12,3,W,56,47,,45,&nbsp;,,
02/21/04,Beatrice,B,16,4,1,L,31,45,,38,&nbsp;,,
03/01/04,Crete,B,9,11,3,W,52,43,,45,&nbsp;,,
03/02/04,Schuyler,B,10,12,3,W,49,46,,45,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.500
