2010-2011 Softball Team Report for Southern
This report was generated on 04/04/14 at 11:45 pm CDT

Southern (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,Aquinas Catholic,C,6,11,3,W,4,2,,44,&nbsp;,,
08/27/10,Falls City,C,14,9,2,W,9,8,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Bishop Neumann,C,13,14,3,L,4,5,,33,Syracuse Invite,Syracuse,
08/28,Cass County Central,C,20,11,2,L,2,3,,36,Syracuse Invite,Syracuse,
08/28,Nebraska City,B,2,17,4,W,4,3,,43,Syracuse Invite,Syracuse,
08/30/10,Beatrice,B,24,3,1,L,1,13,,41,<font color="green">Triangular (host: Southern)</font>,,
08/30/10,Norris,B,21,7,1,L,0,10,,41,<font color="green">Triangular (host: Southern)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Bishop Neumann,C,13,14,3,W,10,6,,44,Auburn Tournament,Auburn Recreation Complex,
09/04,Auburn,B,5,16,4,W,9,3,,43,Auburn Tournament,Auburn Recreation Complex,
09/04,Maryville MO,B,12,4,1,L,0,10,,41,Auburn Tournament,Auburn Recreation Complex,
09/07/10,Friend,C,22,2,1,L,0,3,,39,<font color="green">Triangular (host: Friend)</font>,,
09/07/10,Aquinas Catholic,C,6,11,3,W,15,5,(6 in.),44,<font color="green">Triangular (host: Friend)</font>,,
09/09/10,@ Auburn,B,5,16,4,W,10,3,,43,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Auburn,B,5,16,4,L,2,8,,32,Falls City Invitational,Falls City,
09/11,Fairbury,C,12,17,3,L,0,1,,33,Falls City Invitational,Falls City,
09/11,Cass County Central,C,20,11,2,L,1,2,,36,Falls City Invitational,Falls City,
09/16/10,Milford,C,9,10,3,W,3,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Wilber-Clatonia,C,11,18,3,W,4,3,,44,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Wisner-Pilger,C,9,18,3,W,6,3,,44,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Blue Hill,C,6,16,3,W,7,1,,44,Wilber-Clatonia Quad Tourney,Wilber,
09/21/10,Wilber-Clatonia,C,11,18,3,W,7,1,,44,&nbsp;,,
09/23/10,Fairbury,C,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/10,Cozad,B,25,3,1,L,0,8,(5 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/28/10,Centennial,C,10,16,3,W,3,2,(8 in.),44,<font color="green">Triangular (host: Centennial)</font>,,
09/30/10,Johnson County Central,C,2,22,4,W,8,0,,41,&nbsp;,,
10/07/10,@ Fairbury,C,12,17,3,W,10,4,,44,&nbsp;,,
10/07/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,7,,39,&nbsp;,,
10/07/10,Wilber-Clatonia,C,11,18,3,W,10,6,,44,&nbsp;,,
10/08/10,@ Fairbury,C,12,17,3,L,1,11,(4 in.),33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.929
