2006-2007 Boys Basketball Team Report for Orchard
This report was generated on 06/13/13 at 3:49 am CDT

Orchard (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ St. Mary's,D2,10,11,3,L,29,53,,33,&nbsp;,,
12/02/06,Wheeler Central,D2,16,7,2,L,42,49,,36,&nbsp;,,
12/05/06,Lynch,D2,16,7,2,L,49,55,,36,&nbsp;,,
12/08/06,@ West Boyd,D2,24,0,1,L,31,69,,39,&nbsp;,,
12/12/06,Stuart,D1,11,7,2,L,46,58,,36,&nbsp;,,
12/16/06,Verdigre,D2,4,15,4,W,61,39,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater,D2,7,12,3,W,60,59,,44,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,20,4,1,L,40,57,,39,Clearwater Holiday Tournament,Clearwater,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/04,Wausa,D2,0,20,4,W,62,36,,41,Wausa Invite,Wausa,
01/06,Osmond,D1,8,12,3,L,39,62,,33,Wausa Invite,Wausa,
01/09/07,Coleridge,D2,3,18,4,L,55,63,,30,&nbsp;,,
01/12/07,@ Chambers,D2,9,11,3,L,46,54,,33,&nbsp;,,
01/16/07,Neligh-Oakdale,C2,7,15,3,L,39,49,,35,&nbsp;,,
01/20/07,@ ,,11,10,2,L,45,56,,36,&nbsp;,,
01/25/07,@ Niobrara,D2,1,19,4,W,57,46,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Ewing,D2,20,4,1,L,40,69,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Elgin,D1,15,6,2,L,51,70,,36,&nbsp;,,
02/08/07,Pope John,D1,14,9,2,W,61,51,,47,&nbsp;,,
02/16/07,@ Ewing,D2,20,4,1,L,38,66,,39,&nbsp;,,
02/19/07,Osmond,D1,8,12,3,W,55,52,,44,&nbsp;,,
02/20/07,Elgin,D1,15,6,2,L,62,71,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
