2011-2012 Girls Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:39 am CDT

Aurora (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Schuyler,B,3,17,4,W,70,47,,41,&nbsp;,,
12/05/11,Adams Central,C1,5,18,4,W,42,40,(OT),41,&nbsp;,,
12/09/11,Columbus Lakeview,C1,7,15,3,W,36,24,,44,&nbsp;,,
12/10/11,@ Minden,C1,20,2,1,L,40,64,,39,&nbsp;,,
12/16/11,York,B,9,15,3,L,33,40,,33,&nbsp;,,
12/22/11,St. Paul,C1,7,14,3,W,44,21,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Hastings St. Cecilia,C1,16,6,2,L,32,46,,36,Aurora Holiday Tournament,Aurora,
12/30,Beatrice,B,16,4,1,L,30,64,,39,Aurora Holiday Tournament,Aurora,
01/06/12,@ Fairbury,C1,9,13,3,W,37,36,,44,&nbsp;,,
01/07/12,Grand Island Central Catholic,C1,10,14,3,W,47,25,,44,&nbsp;,,
01/13/12,Central City,C1,5,15,3,W,45,33,,44,&nbsp;,,
01/17/12,@ Fillmore Central,C1,18,6,1,L,36,53,,39,&nbsp;,,
01/20/12,Seward,B,23,0,1,L,20,59,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Crete,B,14,10,2,L,30,42,,36,Central Conference Tournament,Northwest/home sites,
01/27,Fairbury,C1,9,13,3,L,36,38,,33,Central Conference Tournament,Northwest/home sites,
02/06/12,@ Waverly,B,18,6,1,L,31,53,,39,&nbsp;,,
02/10/12,Crete,B,14,10,2,L,39,66,,36,&nbsp;,,
02/11/12,Hastings,B,2,18,4,W,45,31,,41,&nbsp;,,
02/14/12,Lexington,B,17,7,2,L,37,50,,36,&nbsp;,,
02/17/12,@ Holdrege,B,20,2,1,L,39,69,,39,&nbsp;,,
02/18/12,@ Northwest,B,16,6,2,L,32,48,,36,&nbsp;,,
02/21/12,Hastings,B,2,18,4,W,38,37,,41,&nbsp;,,
02/23/12,Holdrege,B,20,2,1,L,28,60,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
