2004-2005 Girls Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:58 am CDT

Wallace (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Maywood,D2,5,14,3,W,51,29,,40,&nbsp;,,
12/04/04,Wauneta-Palisade,D1,16,4,1,L,40,52,,40,&nbsp;,,
12/11/04,Arnold,D1,10,9,2,W,44,41,,47,&nbsp;,,
12/16/04,@ Sutherland,C2,11,10,2,L,24,45,,36,&nbsp;,,
12/17/04,@ McPherson County,D2,20,0,1,L,31,47,,38,&nbsp;,,
12/21/04,Medicine Valley,D1,8,12,3,W,51,47,,47,&nbsp;,,
01/08/05,@ Arthur County,D2,3,13,4,W,45,19,,40,&nbsp;,,
01/13/05,@ South Platte,D2,12,7,2,L,44,50,,33,&nbsp;,,
01/14/05,Paxton,D2,16,5,1,L,29,46,,38,&nbsp;,,
01/20/05,@ Dundy County,D1,6,14,3,L,32,45,,30,&nbsp;,,
01/21/05,Wheatland,D2,15,7,2,L,50,56,,38,&nbsp;,,
01/24/05,Maywood,D2,5,14,3,W,34,28,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Maywood,
01/27/05,@ Wauneta-Palisade,D1,16,4,1,L,43,61,,40,&nbsp;,,
01/29/05,Hayes Center,D2,12,9,2,L,36,51,,33,&nbsp;,,
02/04/05,@ Hayes Center,D2,12,9,2,L,45,51,,33,&nbsp;,,
02/05/05,North Platte St. Patrick's,C2,13,8,2,L,28,39,,36,&nbsp;,,
02/10/05,@ Brady,D2,1,17,4,W,73,47,,40,&nbsp;,,
02/11/05,Hitchcock County,D1,2,19,4,W,59,30,,42,&nbsp;,,
02/14/05,Maywood,D2,5,14,3,W,49,18,,40,&nbsp;,,
02/15/05,Paxton,D2,16,5,1,L,32,48,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.450
