2013-2014 Volleyball Team Report for Wahoo
This report was generated on 11/11/13 at 8:08 am CST

Wahoo (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Raymond Central,C1,10,14,3,W,3,0,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Ord,C2,20,11,2,W,2,1,,47,Wahoo Invitational,Wahoo High School,
09/07,Omaha Roncalli Catholic,B,9,21,3,W,2,1,,46,Wahoo Invitational,Wahoo High School,
09/07,Omaha Concordia,C1,21,11,2,L,1,2,,36,Wahoo Invitational,Wahoo High School,
09/12/13,Norfolk Catholic,C1,9,21,3,W,3,0,,44,&nbsp;,,
09/17/13,@ Arlington,C1,4,23,4,W,3,0,,41,&nbsp;,,
09/19/13,@ Yutan,C2,17,12,2,W,3,0,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,South Sioux City,A,6,23,4,W,2,0,,44,Seward Invitational,Seward HS,
09/21,Seward,B,16,19,3,W,2,0,,46,Seward Invitational,Seward HS,
09/21,Omaha Duchesne Academy,B,21,12,2,W,2,0,,49,Seward Invitational,Seward HS,
09/21,Omaha Concordia,C1,21,11,2,W,2,1,,47,Seward Invitational,Seward HS,
09/24/13,@ Ashland-Greenwood,C1,14,15,3,W,3,0,,44,&nbsp;,,
09/28/13,@ Syracuse,C1,27,4,1,W,3,1,,50,&nbsp;,,
09/30/13,Douglas County West,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/13,Fort Calhoun,C1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
10/01/13,Bishop Neumann,C1,15,13,2,W,3,2,,47,&nbsp;,,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland,
10/03,Ashland-Greenwood,C1,14,15,3,W,2,0,,44,Ashland-Greenwood Tourney,Ashland,
10/03,Fairbury,C1,14,19,3,W,2,0,,44,Ashland-Greenwood Tourney,Ashland,
10/05,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,46,Ashland-Greenwood Tourney,Ashland,
10/05,Omaha Gross Catholic,B,17,20,3,W,2,1,,46,Ashland-Greenwood Tourney,Ashland,
10/05,Fillmore Central,C1,20,12,2,W,2,0,,47,Ashland-Greenwood Tourney,Ashland,
10/08/13,Lincoln Lutheran,C1,18,16,2,W,3,0,,47,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Fort Calhoun,C1,10,18,3,W,3,0,,44,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Douglas County West,C1,25,9,2,W,3,1,,47,Nebraska Capitol Conference,TBA/Raymond Central,
10/19,Syracuse,C1,27,4,1,L,1,3,,39,Nebraska Capitol Conference,TBA/Raymond Central,
10/22/13,@ Beatrice,B,22,11,2,W,3,0,,49,&nbsp;,,
10/24/13,Bennington,B,11,26,3,W,3,2,,46,&nbsp;,,
10/29/13,@ Platteview,C1,17,13,2,W,3,0,,47,&nbsp;,,
11/04/13,Ashland-Greenwood,C1,14,15,3,W,3,0,,44,&nbsp;,,
11/05/13,Douglas County West,C1,25,9,2,W,3,0,,47,&nbsp;,,
11/08/13,Omaha Concordia,C1,21,11,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,45.032
