2013-2014 Volleyball Team Report for Plainview
This report was generated on 04/13/15 at 9:25 am CDT

Plainview (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Ewing,D2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
09/05/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
09/10/13,Creighton,C2,12,8,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/12,Battle Creek,C2,10,22,3,L,0,2,,33,Plainview Invite,Plainview,
09/12,Madison,C1,5,24,4,W,2,1,,43,Plainview Invite,Plainview,
09/17/13,Wausa,D2,8,18,3,W,3,1,,44,&nbsp;,,
09/19/13,@ Laurel-Concord/Coleridge,C2,15,12,2,L,0,3,,36,&nbsp;,,
09/24/13,Elkhorn Valley,D2,2,23,4,W,3,0,,41,&nbsp;,,
09/28/13,Elgin Public/Pope John,C2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/13,West Holt,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/13,Neligh-Oakdale,C2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/01/13,Bloomfield,D1,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/13,@ Hartington,D1,17,12,2,L,0,3,,36,&nbsp;,,
10/08/13,@ O'Neill,C1,4,22,4,L,1,3,,32,&nbsp;,,
10/10/13,Osmond,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/15/13,@ Randolph,D1,16,11,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Pierce,
10/17,Osmond,D2,1,20,4,W,2,1,,41,Pierce County Tourney,Pierce,
10/17,Randolph,D1,16,11,2,L,0,2,,36,Pierce County Tourney,Pierce,
10/22/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/22/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Bloomfield,D1,8,17,3,L,0,2,,33,Lewis and Clark Conference,TBA,
11/04/13,Niobrara/Verdigre,C2,11,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.636
