2013-2014 Complete Team Report for Class C1 Boys Basketball - Updated March 5, 2014 at 9:44am
Adams Central (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Holdrege,B,10,13,3,W,58,54,,46,&nbsp;,,
12/07/13,@ Aurora,B,11,13,3,L,37,38,,35,&nbsp;,,
12/10/13,@ Sandy Creek,C2,6,15,3,W,57,42,,44,&nbsp;,,
12/13/13,Centura,C1,5,18,4,W,67,39,,41,&nbsp;,,
12/14/13,@ Wood River,C1,14,9,2,W,70,45,,47,&nbsp;,,
12/20/13,Ord,C2,15,9,2,W,77,73,,47,&nbsp;,,
12/21/13,@ Gibbon,C1,17,8,2,L,44,46,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Hartington Cedar Catholic,C2,17,8,2,L,41,54,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Pender,C2,1,23,4,W,63,22,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Laurel-Concord,C2,4,18,4,W,64,33,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/07/14,Minden,C1,8,16,3,W,55,44,,44,&nbsp;,,
01/10/14,@ Arcadia-Loup City,C2,10,12,3,L,42,52,,33,&nbsp;,,
01/11/14,St. Paul,C1,4,18,4,W,62,37,,41,&nbsp;,,
01/17/14,@ Northwest,B,11,16,3,W,55,42,,46,&nbsp;,,
01/18/14,Doniphan-Trumbull,C2,22,4,1,L,42,47,,39,&nbsp;,,
01/25/14,@ Grand Island Central Catholic,C1,17,9,2,W,64,54,,47,&nbsp;,,
01/28/14,@ Hastings,B,7,15,3,L,39,44,,35,&nbsp;,,
01/30/14,@ Lexington,B,10,15,3,L,47,51,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Ord,C2,15,9,2,W,55,50,,47,LouPlatte Conference,Ord HS/Home Sites,
02/07,Doniphan-Trumbull,C2,22,4,1,L,52,58,,39,LouPlatte Conference,Ord HS/Home Sites,
02/08,Ravenna,C2,21,5,1,L,53,62,,39,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,Hastings St. Cecilia,C2,18,6,1,L,59,67,,39,&nbsp;,,
02/13/14,Ravenna,C2,21,5,1,W,70,64,,50,&nbsp;,,
02/21/14,Kearney Catholic,C1,15,11,2,L,63,73,,36,&nbsp;,,
02/25/14,Wood River,C1,14,9,2,W,61,46,,47,&nbsp;,,
02/27/14,Grand Island Central Catholic,C1,17,9,2,L,38,58,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.038
Arlington (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ West Point-Beemer,C1,18,9,2,L,59,67,,36,&nbsp;,,
12/07/13,Ashland-Greenwood,C1,14,9,2,L,49,61,,36,&nbsp;,,
12/10/13,Yutan,C2,21,5,1,L,73,75,,39,&nbsp;,,
12/13/13,Platteview,B,9,13,3,W,63,44,,46,&nbsp;,,
12/14/13,@ Omaha Brownell-Talbot,C2,8,15,3,W,60,33,,44,&nbsp;,,
12/17/13,Tekamah-Herman,C1,6,18,3,W,50,28,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Logan View,C1,1,22,4,W,72,42,,41,Arlington Holiday Tournament,Arlington,
12/28,Fort Calhoun,C1,14,10,2,W,63,49,,47,Arlington Holiday Tournament,Arlington,
01/10/14,Raymond Central,C1,0,23,4,W,58,29,,41,&nbsp;,,
01/11/14,@ Archbishop Bergan,C2,21,3,1,L,42,61,,39,&nbsp;,,
01/14/14,North Bend Central,C1,5,17,4,W,59,21,,41,&nbsp;,,
01/18/14,@ Syracuse,C1,9,14,3,W,67,56,,44,&nbsp;,,
01/24/14,@ Douglas County West,C1,6,17,3,W,64,50,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Platteview,B,9,13,3,W,70,54,,46,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Ashland-Greenwood,C1,14,9,2,L,52,58,,36,Nebraska Capitol Conference,Ashland-Greenwood,
02/01,Fort Calhoun,C1,14,10,2,L,49,62,,36,Nebraska Capitol Conference,Ashland-Greenwood,
02/07/14,Wahoo,C1,20,5,1,L,53,75,,39,&nbsp;,,
02/08/14,@ Omaha Concordia,C1,9,14,3,W,71,52,,44,&nbsp;,,
02/13/14,@ Omaha Gross Catholic,B,10,13,3,L,47,59,,35,&nbsp;,,
02/15/14,@ Logan View,C1,1,22,4,W,64,36,,41,&nbsp;,,
02/20/14,Fort Calhoun,C1,14,10,2,L,53,56,,36,&nbsp;,,
02/21/14,@ Aquinas Catholic,C2,5,18,4,W,54,49,,41,&nbsp;,,
02/24/14,Douglas County West,C1,6,17,3,W,73,36,,44,&nbsp;,,
02/25/14,Wahoo,C1,20,5,1,L,52,69,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.792
Ashland-Greenwood (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
