2007-2008 Softball Team Report for Auburn
This report was generated on 06/13/13 at 3:22 am CDT

Auburn (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/07,Nebraska City,B,9,16,3,L,0,9,(5 in.),35,&nbsp;,,
08/30/07,@ Falls City,B,7,15,3,L,6,7,,35,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Bishop Neumann,C,18,11,2,L,1,7,,36,Auburn Invitational,Auburn,
09/01,Syracuse,C,20,8,2,L,2,6,,36,Auburn Invitational,Auburn,
09/01,Thayer Central,C,11,16,3,W,2,0,,44,Auburn Invitational,Auburn,
09/04/07,Gretna,B,17,13,2,L,0,10,(4 in.),38,&nbsp;,,
09/06/07,@ Southern,C,15,14,2,L,2,3,(8 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Falls City,B,7,15,3,L,4,5,,35,Falls City Invitational,Falls City,
09/08,Conestoga,B,14,13,2,L,2,4,,38,Falls City Invitational,Falls City,
09/08,Fairbury,B,12,15,3,L,0,8,,35,Falls City Invitational,Falls City,
09/10/07,Falls City,B,7,15,3,W,8,0,,46,&nbsp;,,
09/11/07,Conestoga,B,14,13,2,W,3,0,,49,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,3,,43,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Duchesne Academy,B,5,17,4,L,1,2,,32,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,B,14,13,2,L,5,9,,38,Plattsmouth Invitational,Plattsmouth,
09/17/07,@ Omaha Duchesne Academy,B,5,17,4,W,4,3,,43,&nbsp;,,
09/20/07,Plattsmouth,B,6,17,3,L,3,5,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/20/07,Syracuse,C,20,8,2,L,2,4,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/25/07,Wilber-Clatonia,C,2,22,4,W,9,8,,41,&nbsp;,,
09/27/07,@ Fairbury,B,12,15,3,L,0,9,,35,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Ashland-Greenwood,C,10,17,3,L,5,6,,33,Yutan - Mead Invite,Yutan,
09/29,Yutan/Mead,C,8,17,3,L,0,12,,33,Yutan - Mead Invite,Yutan,
09/29,Tekamah-Herman,C,25,8,1,L,0,10,,39,Yutan - Mead Invite,Yutan,
10/04/07,Thayer Central,C,11,16,3,L,2,3,(9 in.),33,&nbsp;,,
10/04/07,Southern,C,15,14,2,L,5,11,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.600
