2007-2008 Softball Team Report for Bellevue West
This report was generated on 06/28/14 at 7:43 am CDT

Bellevue West (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Omaha Benson,A,3,19,4,W,14,0,(3 in.),41,Omaha South Invite,Baldwin Park,
08/24,Omaha North,A,13,12,2,W,5,1,,47,Omaha South Invite,Baldwin Park,
08/24,Douglas County West,C,16,12,2,W,2,1,,47,Omaha South Invite,Baldwin Park,
08/27/07,Omaha Skutt Catholic,B,21,14,2,L,1,2,,36,&nbsp;,,
08/27/07,Omaha Skutt Catholic,B,21,14,2,L,6,9,,36,&nbsp;,,
08/30/07,Omaha South,A,6,18,3,W,8,0,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Omaha North,A,13,12,2,W,12,5,,47,North Invite,Fontenell Park,
09/01,Omaha South,A,6,18,3,W,8,0,,44,North Invite,Fontenell Park,
09/01,Elkhorn,B,26,1,1,L,2,4,,39,North Invite,Fontenell Park,
09/04/07,@ Omaha Benson,A,3,19,4,W,13,0,,41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Millard West,A,15,14,2,L,0,2,,36,Metro,Seymour Smith Park,
09/08,Omaha Northwest,A,3,19,4,W,14,2,(4 in.),41,Metro,Seymour Smith Park,
09/11/07,@ Bellevue East,A,10,17,3,W,5,4,,44,&nbsp;,,
09/11/07,@ Bellevue East,A,10,17,3,W,10,8,,44,&nbsp;,,
09/13/07,Omaha Marian,A,25,7,1,L,3,8,,39,&nbsp;,,
09/15/07,@ Norfolk,A,15,23,3,L,2,7,,33,&nbsp;,,
09/15/07,@ Norfolk,A,15,23,3,W,6,5,,44,&nbsp;,,
09/20/07,@ Omaha Burke,A,12,16,3,L,3,9,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Cozad,B,19,13,2,W,7,6,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southeast,A,29,15,2,W,10,1,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Marian,A,25,7,1,L,0,5,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Papillion-LaVista South,A,34,1,1,L,0,1,,39,&nbsp;,,
09/25/07,Omaha Northwest,A,3,19,4,W,7,1,,41,&nbsp;,,
09/27/07,Papillion-LaVista,A,31,4,1,L,1,9,,39,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Center,
09/28,Omaha South,A,6,18,3,W,7,2,,44,Bellevue East Invite,Lied Center,
09/28,Papillion-LaVista South,A,34,1,1,L,2,9,,39,Bellevue East Invite,Lied Center,
09/29,Bellevue East,A,10,17,3,W,5,2,,44,Bellevue East Invite,Lied Center,
09/29,Papillion-LaVista South,A,34,1,1,L,2,8,,39,Bellevue East Invite,Lied Center,
10/01/07,Millard North,A,21,10,2,W,3,2,,47,&nbsp;,,
10/04/07,Omaha Bryan,A,3,25,4,W,11,0,,41,&nbsp;,,
10/04/07,Omaha Burke,A,12,16,3,L,3,4,,33,&nbsp;,,
10/05/07,Omaha Burke,A,12,16,3,L,5,8,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.875
