2012-2013 Girls Soccer Team Report for Fremont
This report was generated on 06/01/15 at 4:53 pm CDT

Fremont (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/13,Columbus,B,7,9,3,L,0,3,,33,&nbsp;,,
03/26/13,@ Blair,B,12,5,2,L,1,2,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
03/30,Ralston,B,10,8,2,L,0,1,,36,Norfolk Invitational,Norfolk Middle School,
03/30,South Sioux City,B,0,10,4,W,4,0,,41,Norfolk Invitational,Norfolk Middle School,
04/01/13,@ Lincoln Southwest,A,13,5,2,L,0,9,,36,&nbsp;,,
04/02/13,Lincoln East,A,14,5,2,L,0,9,,36,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Lincoln North Star,A,8,10,3,L,1,2,(OT),33,Heartland Athletic Conference,Seacrest Field,
04/05,Lincoln High,A,2,10,4,W,2,1,(OT),41,Heartland Athletic Conference,Seacrest Field,
04/08/13,@ Lincoln Northeast,A,3,10,4,W,2,1,,41,&nbsp;,,
04/11/13,Lincoln Southeast,A,10,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,@ Lincoln North Star,A,8,10,3,L,1,2,,33,&nbsp;,,
04/16/13,@ Lincoln High,A,2,10,4,W,3,1,,41,&nbsp;,,
04/18/13,Omaha North,A,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Grand Island,A,0,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,Norfolk,A,7,7,2,L,1,2,,36,&nbsp;,,
04/29/13,Omaha Westside,A,9,7,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.846
