2012-2013 Boys Basketball Team Report for Millard North
This report was generated on 06/13/13 at 3:40 am CDT

Millard North (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln North Star,
11/29,Fremont,A,12,12,2,L,32,49,,36,Early Bird Classic,Millard North/Lincoln North Star,
12/01,Lincoln North Star,A,13,11,2,W,58,53,,47,Early Bird Classic,Millard North/Lincoln North Star,
12/06/12,Omaha Burke,A,12,12,2,L,31,43,,36,&nbsp;,,
12/07/12,@ Millard South,A,7,16,3,W,59,51,,44,&nbsp;,,
12/13/12,Omaha North,A,13,10,2,L,48,62,,36,&nbsp;,,
12/14/12,Omaha Benson,A,18,5,1,L,42,56,,39,&nbsp;,,
12/18/12,Omaha Bryan,A,9,15,3,W,48,35,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Burke,A,12,12,2,L,44,49,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Bellevue East,A,1,22,4,W,52,47,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha South,A,23,3,1,L,56,66,,39,&nbsp;,,
01/11/13,@ Papillion-LaVista South,A,9,15,3,L,35,52,,33,&nbsp;,,
01/12/13,Columbus,B,5,20,4,W,64,44,,41,&nbsp;,,
01/15/13,Lincoln Southwest,A,16,9,2,W,57,56,(OT),47,&nbsp;,,
01/19/13,Lincoln Southeast,A,16,8,2,W,60,44,,47,&nbsp;,,
01/22/13,@ Omaha Central,A,21,2,1,L,54,69,,39,&nbsp;,,
01/26/13,@ Creighton Preparatory School,A,13,11,2,L,46,52,,36,&nbsp;,,
01/29/13,@ Lincoln Northeast,A,6,16,3,W,42,40,,44,&nbsp;,,
02/01/13,@ Papillion-LaVista,A,22,3,1,W,61,57,,50,&nbsp;,,
02/07/13,@ Bellevue West,A,14,10,2,W,53,49,,47,&nbsp;,,
02/08/13,@ Bellevue East,A,1,22,4,W,68,51,,41,&nbsp;,,
02/15/13,Millard West,A,18,7,2,L,50,54,,36,&nbsp;,,
02/16/13,@ Omaha Westside,A,11,12,3,L,55,64,,33,&nbsp;,,
02/23/13,Fremont,A,12,12,2,W,53,35,,47,&nbsp;,,
02/25/13,@ Omaha South,A,23,3,1,L,42,59,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
