Team Report for Plainview
This report was generated on 02/28/24 at 9:56 am CST

Plainview (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Winside,D1,9,12,3,W,61,18,,44,&nbsp;,,
12/01/23,@ Wausa,D1,12,11,2,W,58,43,,47,&nbsp;,,
12/08/23,@ Elgin Public/Pope John,D1,12,10,2,W,58,50,,47,&nbsp;,,
12/09/23,Lutheran High Northeast,C2,19,6,1,L,30,51,,41,&nbsp;,,
12/12/23,Madison,C2,11,11,2,W,56,53,,49,&nbsp;,,
12/15/23,@ Laurel-Concord-Coleridge,C2,13,13,2,L,45,51,,38,&nbsp;,,
12/16/23,Elkhorn Valley,C2,13,7,2,L,53,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Burwell,D1,5,17,4,W,66,39,,41,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Ansley-Litchfield,D1,20,3,1,W,41,38,,50,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/02/24,@ Summerland,C2,21,3,1,W,50,41,,52,&nbsp;,,
01/05/24,Neligh-Oakdale,D1,1,20,4,W,68,23,,41,&nbsp;,,
01/16/24,West Holt,C2,19,7,2,L,39,51,,38,&nbsp;,,
01/19/24,Wynot,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Stanton,C2,2,19,4,W,69,21,,43,&nbsp;,,
01/23/24,@ Hartington-Newcastle,D2,8,13,3,L,29,43,,33,&nbsp;,,
01/25/24,Osmond-Randolph,C2,6,16,3,W,65,51,,46,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Bloomfield,D1,13,8,2,W,70,49,,47,Lewis & Clark Conference,TBD/TBD,
02/01,Ponca,C2,22,2,1,L,53,62,,41,Lewis & Clark Conference,TBD/TBD,
02/03,Walthill,D2,18,4,1,W,70,60,(OT),50,Lewis & Clark Conference,TBD/TBD,
02/05/24,@ Bloomfield,D1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/24,O'Neill,C1,12,11,2,L,52,56,,39,&nbsp;,,
02/09/24,@ Creighton,D2,2,19,4,W,57,25,,41,&nbsp;,,
02/16/24,Humphrey/Lindsay Holy Family,D1,10,14,3,W,57,44,,44,&nbsp;,,
02/20/24,Winside,D1,9,12,3,W,72,42,,44,Subdistrict D1-6 Tournament,Plainview High School ,
02/22/24,Wausa,D1,12,11,2,W,54,50,,47,Subdistrict D1-6 Tournament,Plainview High School ,
02/27/24,@ South Loup (Callaway/Arnold),D1,16,6,2,W,55,53,,47,District Final D1-8 Tournament,@ South Loup,

TotalPoints:,
Win %:,70.833%
Average Points:,43.667
