2013-2014 Volleyball Team Report for Creighton
This report was generated on 04/13/15 at 9:25 am CDT

Creighton (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/05/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Creighton)</font>,,
09/10/13,@ Plainview,C2,5,17,4,W,3,0,,41,&nbsp;,,
09/17/13,@ Clearwater/Orchard,D1,19,10,2,L,1,3,,36,&nbsp;,,
09/19/13,@ Elgin Public/Pope John,C2,12,17,3,W,3,2,,44,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/21,West Holt,C2,12,16,3,W,2,0,,44,Creighton Invite,Creighton,
09/21,Hartington,D1,17,12,2,L,1,2,,36,Creighton Invite,Creighton,
09/21,Ewing,D2,22,5,1,L,0,2,,39,Creighton Invite,Creighton,
09/24/13,O'Neill,C1,4,22,4,W,3,0,,43,&nbsp;,,
09/26/13,Wausa,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/01/13,@ Randolph,D1,16,11,2,W,3,1,,47,&nbsp;,,
10/03/13,@ Laurel-Concord/Coleridge,C2,15,12,2,L,2,3,,36,&nbsp;,,
10/08/13,Neligh-Oakdale,C2,7,20,3,W,3,1,,44,&nbsp;,,
10/15/13,@ Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,
10/17/13,@ Bloomfield,D1,8,17,3,W,3,0,,44,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara/Verdigre,
10/21,Wausa,D2,8,18,3,W,2,0,,44,Knox County Tournament,Niobrara/Verdigre,
10/22,Crofton,C2,23,4,1,L,0,2,,39,Knox County Tournament,Niobrara/Verdigre,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Allen,D1,20,10,2,L,1,2,,36,Lewis and Clark Conference,TBA,
10/28,Winnebago,C2,10,18,3,W,2,0,,44,Lewis and Clark Conference,TBA,
11/04/13,Hartington Cedar Catholic,C2,20,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.050
