2012-2013 Softball Team Report for Beatrice
This report was generated on 04/04/14 at 11:46 pm CDT

Beatrice (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln East,A,13,18,3,W,25,24,(10 in.),46,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln North Star,A,20,14,2,W,8,1,,49,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Elkhorn South,B,18,9,2,L,8,9,,36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/20/12,Lexington,B,14,19,3,W,8,0,(5 in.),44,<font color="green">Double Dual (host: McCook)</font>,,
08/20/12,McCook,B,19,15,2,W,10,2,(6 in.),47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,Bennington,B,16,11,2,W,2,1,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Kearney,A,12,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Northwest,B,28,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln North Star,A,20,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,Norris,B,18,11,2,L,0,4,,36,<font color="green">Triangular (host: Norris)</font>,,
08/27/12,Southern,C,18,12,2,W,12,3,(5 in.),47,<font color="green">Triangular (host: Norris)</font>,,
08/30/12,@ Omaha Gross Catholic,B,14,14,2,W,11,1,,47,&nbsp;,,
09/01/12,Omaha Duchesne Academy,B,8,18,3,W,13,0,(3 inn),44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/01/12,South Sioux City,A,6,19,4,W,10,0,(4 inn),43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/04/12,Seward,B,18,10,2,W,8,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard - Columbus,
09/08,Norfolk,A,13,23,3,W,6,1,,46,Columbus Tournament,Gerrard - Columbus,
09/08,Columbus,A,10,23,3,W,8,3,,46,Columbus Tournament,Gerrard - Columbus,
09/08,Elkhorn,B,22,7,1,L,5,6,,39,Columbus Tournament,Gerrard - Columbus,
09/13/12,Omaha Skutt Catholic,B,24,3,1,W,6,5,,50,&nbsp;,,
09/17/12,@ Crete,B,17,12,2,L,1,3,,36,&nbsp;,,
09/18/12,Ralston,B,20,10,2,W,8,2,,47,&nbsp;,,
09/20/12,@ Lincoln East,A,13,18,3,W,10,2,(5 in.),46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Grand Island,A,36,4,1,L,1,13,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Burke,A,9,17,3,L,2,3,,35,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Pius X,B,23,7,1,L,7,8,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Lincoln Pius X,B,23,7,1,L,11,12,,39,&nbsp;,,
09/27/12,@ Lincoln Southwest,A,17,17,2,L,10,11,(9 inn),38,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Ralston,B,20,10,2,W,2,0,,47,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Skutt Catholic,B,24,3,1,L,0,8,,39,River Cities Conference Tournament,South Sioux City,
10/04/12,Norris,B,18,11,2,W,4,0,,47,&nbsp;,,
10/04/12,Nebraska City,B,3,22,4,W,8,0,(5 in.),41,&nbsp;,,
10/05/12,Crete,B,17,12,2,L,1,8,,36,&nbsp;,,
10/05/12,Lincoln Pius X,B,23,7,1,L,14,15,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.800
