Team Report for South Platte
This report was generated on 10/28/23 at 7:16 pm CDT

South Platte (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Southwest,D1,29,3,1,L,0,3,,39,&nbsp;,,
08/29/23,Perkins County,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: South Platte)</font>,,
08/29/23,Brady,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: South Platte)</font>,,
09/01/23,@ Wauneta-Palisade,D2,15,16,3,L,0,3,,33,&nbsp;,,
09/05/23,Sedgwick County (Julesburg/Revere) CO,C2,16,6,2,L,0,3,,38,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Garden County,
09/09,Leyton,D2,26,7,1,L,0,2,,39,Garden County Round Robin,Garden County,
09/09,Garden County,D2,13,18,3,L,0,2,,33,Garden County Round Robin,Garden County,
09/09,Creek Valley,D2,5,23,4,W,2,0,,41,Garden County Round Robin,Garden County,
09/12/23,Perkins County,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/12/23,Paxton,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Paxton)</font>,,
09/15/23,@ Wallace,D2,27,4,1,L,0,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Invite (4-Team 1-Day Tournament),Maywood High School,
09/19,Hi-Line,D1,6,23,4,L,1,2,,30,Maywood-Hayes Center Invite,Maywood High School,
09/19,Arthur County,D2,10,18,3,W,2,1,,44,Maywood-Hayes Center Invite,Maywood High School,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,Sandhills Valley,D1,1,28,4,W,2,0,,41,Brady Tournament,Brady,
09/23,Anselmo-Merna,D2,14,15,3,L,1,2,,33,Brady Tournament,Brady,
09/23,Wallace,D2,27,4,1,L,0,2,,39,Brady Tournament,Brady,
09/26/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/26/23,Bayard,C2,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/28/23,Garden County,D2,13,18,3,L,2,3,,33,&nbsp;,,
10/05/23,Hyannis,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/05/23,Arthur County,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
10/06/23,Minatare,D2,8,20,3,W,3,0,,44,&nbsp;,,
10/10/23,Creek Valley,D2,5,23,4,W,3,1,,41,&nbsp;,,
10/13/23,Banner County,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Banner County,D2,1,22,4,W,2,0,,41,MAC Conference Tournament,Bridgeport,
10/14,Garden County,D2,13,18,3,L,1,2,,33,MAC Conference Tournament,Bridgeport,
10/14,Minatare,D2,8,20,3,W,2,0,,44,MAC Conference Tournament,Bridgeport,
10/17/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
10/17/23,Garden County,D2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Leyton)</font>,,
10/20/23,@ Potter-Dix,D2,19,13,2,L,0,3,,36,&nbsp;,,
10/23/23,Sutherland,D1,13,19,3,L,0,3,,33,Subdistrict D1-12 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,35.484%
Average Points:,38.226
