2011-2012 Boys Soccer Team Report for Omaha Burke
This report was generated on 07/14/14 at 3:38 am CDT

Omaha Burke (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/12,Omaha Benson,A,1,16,4,W,8,0,,41,&nbsp;,,
03/23/12,@ Omaha South,A,15,5,1,L,2,3,(OT),39,&nbsp;,,
03/27/12,Creighton Preparatory School,A,19,1,1,L,2,4,,39,&nbsp;,,
03/30/12,Omaha Central,A,6,11,3,W,3,0,,44,&nbsp;,,
04/02/12,@ Lincoln Northeast,A,1,16,4,W,7,0,,41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard South,A,7,8,3,W,3,1,,44,Metro,TBA,
04/06,Creighton Preparatory School,A,19,1,1,L,1,4,,39,Metro,TBA,
04/10/12,@ Millard West,A,14,6,2,L,0,1,,36,&nbsp;,,
04/12/12,Bellevue East,A,9,9,2,W,5,3,,47,&nbsp;,,
04/17/12,@ Millard South,A,7,8,3,L,3,4,,33,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/19,Millard South,A,7,8,3,W,1,0,(SO),44,Millard South Invitational,Millard South,
04/20,Creighton Preparatory School,A,19,1,1,L,0,2,,39,Millard South Invitational,Millard South,
04/24/12,Papillion-LaVista South,A,14,6,2,L,1,2,(OT),36,&nbsp;,,
04/27/12,West Des Moines - Dowling Catholic IA,A,11,5,2,L,0,3,,36,&nbsp;,,
05/01/12,Omaha North,A,11,7,2,W,5,3,,47,&nbsp;,,
05/03/12,@ Grand Island,A,18,0,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.250
