2010-2011 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:44 am CDT

Holdrege (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Adams Central,C1,7,14,3,W,69,37,,44,Aurora Tournament,Aurora/Adams Central,
12/04,Schuyler,B,2,20,4,W,64,13,,41,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Hastings,B,5,15,3,W,47,25,,44,&nbsp;,,
12/17/10,@ Gothenburg,C1,4,18,4,W,77,32,,41,&nbsp;,,
12/18/10,McCook,B,10,15,3,W,67,32,,44,&nbsp;,,
12/21/10,Grand Island Central Catholic,C1,15,9,2,W,58,56,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Hershey,C1,17,7,2,W,66,38,,47,Holdrege Holiday Tourney,Holdrege,
12/29,Word of Life Traditional School KS,C2,0,0,4,W,55,43,,50,Holdrege Holiday Tourney,Holdrege,
01/07/11,@ Broken Bow,C1,7,15,3,W,64,29,,44,&nbsp;,,
01/08/11,@ Southern Valley,C1,15,10,2,W,74,43,,47,&nbsp;,,
01/14/11,Beatrice,B,18,5,1,W,38,34,,50,&nbsp;,,
01/15/11,@ Lexington,B,23,3,1,L,34,42,,39,&nbsp;,,
01/21/11,Minden,C1,20,2,1,W,54,51,,50,&nbsp;,,
01/22/11,St. Paul,C1,4,16,4,W,66,35,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,York,B,8,15,3,W,51,25,,44,Central Conference Tournament,Seward/home sites,
01/27,Northwest,B,12,10,2,W,58,41,,47,Central Conference Tournament,Seward/home sites,
01/29,Seward,B,22,0,1,L,35,52,,39,Central Conference Tournament,Seward/home sites,
02/04/11,@ Northwest,B,12,10,2,W,56,46,,47,&nbsp;,,
02/11/11,Central City,C1,5,18,4,W,48,15,,41,&nbsp;,,
02/12/11,@ Ogallala,C1,2,19,4,W,70,25,,41,&nbsp;,,
02/18/11,@ Aurora,B,5,18,4,W,45,25,,41,&nbsp;,,
02/19/11,York,B,8,15,3,W,68,27,,44,&nbsp;,,
02/24/11,Aurora,B,5,18,4,W,54,21,,41,&nbsp;,,
02/25/11,Lexington,B,23,3,1,L,48,56,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.875
