2003-2004 Girls Soccer Team Report for Columbus
This report was generated on 12/30/21 at 4:43 am CST

Columbus (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Lincoln Southeast,A,13,4,1,W,2,1,,50,&nbsp;,,
03/25/04,@ Norfolk,A,8,7,2,L,0,1,,33,&nbsp;,,
03/26/04,Fremont,A,1,15,4,W,4,0,,40,&nbsp;,,
03/30/04,@ Lincoln North Star,A,1,14,4,W,10,0,,40,&nbsp;,,
04/01/04,Lincoln Southwest,A,6,10,3,W,5,0,,45,&nbsp;,,
04/06/04,Lincoln High,A,7,8,3,W,3,0,,45,&nbsp;,,
04/08/04,@ Kearney,A,9,5,2,W,2,1,,45,&nbsp;,,
04/13/04,@ Grand Island,A,5,9,3,W,4,0,,40,&nbsp;,,
04/17/04,North Platte,A,11,3,1,W,4,2,,50,&nbsp;,,
04/20/04,@ Hastings,B,7,9,3,W,4,0,,45,&nbsp;,,
04/22/04,@ Holdrege,B,4,9,3,W,8,0,,40,&nbsp;,,
04/26/04,@ Lexington,B,1,15,4,W,15,0,,40,&nbsp;,,
04/29/04,Lincoln High,A,7,8,3,W,2,0,,45,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Westside,
05/01/04,@ Omaha Westside,A,13,4,1,L,0,1,,38,&nbsp;,,
05/05/04,Grand Island,A,5,9,3,W,7,0,,40,&nbsp;,,
05/08/04,North Platte,A,11,3,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,42.875
