Team Report for Osmond
This report was generated on 10/28/23 at 7:16 pm CDT

Osmond (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
08/29/23,Creighton,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
08/29/23,Niobrara/Verdigre,C2,4,22,4,W,2,1,,43,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/05/23,Bloomfield,D1,16,13,2,L,2,3,,36,&nbsp;,,
09/07/23,Tri County Northeast,D1,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
09/07/23,Randolph,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/12/23,Homer,C2,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Osmond)</font>,,
09/12/23,Winside,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/14/23,@ St. Edward,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/19/23,Neligh-Oakdale,D1,12,17,3,L,2,3,,33,&nbsp;,,
09/26/23,@ CWC,D2,2,26,4,W,3,1,,41,&nbsp;,,
09/28/23,Stuart,D2,27,4,1,L,0,3,,39,&nbsp;,,
10/03/23,@ Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/05/23,@ Plainview,D1,19,15,2,L,0,3,,36,&nbsp;,,
10/10/23,St. Mary's,D1,31,1,1,L,0,3,,39,&nbsp;,,
10/12/23,@ Randolph,D2,5,23,4,W,3,1,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Plainview,D1,19,15,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/14,Winnebago,C1,6,23,4,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/16,Ponca,C2,12,21,3,L,0,3,,35,Lewis & Clark Conference,TBA/TBA,
10/23/23,Creighton,D1,4,21,4,L,0,3,,30,Subdistrict D1-3 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
