Team Report for GACC-WPB
This report was generated on 05/04/24 at 9:03 pm CDT

GACC-WPB (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,North Platte,B,10,4,2,L,1,18,,38,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,Adams Central,C,14,6,2,L,0,10,,36,<font color="green">Double Dual (host: Adams Central)</font>,,
03/19/24,Central City/Centura,C,17,7,2,L,5,7,,36,&nbsp;,,
03/21/24,Crete,B,8,17,3,L,3,8,,35,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Raymond Central,C,8,10,3,L,2,5,,33,<font color="green">Triangular (host: Crete)</font>,,
04/01/24,@ Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/24,@ Douglas County West,C,13,5,2,L,3,5,,36,&nbsp;,,
04/05/24,Arlington,C,5,18,4,W,8,5,,41,&nbsp;,,
04/08/24,@ Fort Calhoun,C,9,12,3,W,6,2,,44,&nbsp;,,
04/09/24,@ Aurora,C,2,16,4,W,15,3,,41,&nbsp;,,
04/11/24,South Sioux City,B,10,13,3,W,5,4,,46,&nbsp;,,
04/13/24,@ Centennial,C,2,13,4,W,11,2,,41,&nbsp;,,
04/15/24,Tekamah-Herman,C,1,13,4,W,14,4,,41,&nbsp;,,
04/19/24,Louisville,C,4,13,4,W,10,0,,41,&nbsp;,,
04/22/24,Thurston-Cuming County,C,5,13,3,W,6,5,,44,&nbsp;,,
04/23/24,Wayne,C,14,7,2,L,3,5,,36,&nbsp;,,
04/27/24,@ Thurston-Cuming County,C,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Fort Calhoun,C,9,12,3,W,5,2,,44,District C-1 Tournament,,
05/03/24,Malcolm,C,19,3,1,L,0,15,,39,District C-1 Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.529
