2004-2005 Girls Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 9:03 am CDT

Elkhorn (18-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Skutt Catholic,B,11,4,2,W,3,1,,50,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Elkhorn tourn.,Elkhorn,
03/19/05,Columbus Scotus,B,11,5,2,W,3,0,,50,&nbsp;,,
03/21/05,@ Omaha Mercy,B,13,4,1,W,1,0,,50,&nbsp;,,
03/24/05,@ Norris,B,6,9,3,W,6,0,,45,&nbsp;,,
03/29/05,@ Waverly,B,10,7,2,W,5,0,,45,&nbsp;,,
03/31/05,Valley,B,6,11,3,W,7,0,,45,&nbsp;,,
04/04/05,Gretna,B,13,4,1,W,4,3,,50,&nbsp;,,
04/05/05,Plattsmouth,B,7,6,2,W,7,0,,45,&nbsp;,,
04/07/05,@ Platteview,B,2,12,4,W,9,1,,40,&nbsp;,,
04/13/05,@ Nebraska City,B,9,5,2,W,4,0,,45,&nbsp;,,
04/18/05,Blair,B,6,11,3,W,6,0,,45,&nbsp;,,
04/20/05,@ Omaha Roncalli Catholic,B,2,10,4,W,6,0,,40,&nbsp;,,
04/23/05,@ Lincoln Lutheran,B,13,4,1,W,2,1,,50,&nbsp;,,
04/26/05,Platteview,B,2,12,4,W,7,0,,40,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,Waverly,B,10,7,2,W,6,0,,45,&nbsp;,,
04/30/05,Gretna,B,13,4,1,W,3,0,,50,&nbsp;,,
05/05/05,Valley,B,6,11,3,W,9,0,,45,&nbsp;,,
05/06/05,Blair,B,6,11,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.833
