2009-2010 Boys Soccer Team Report for Grand Island
This report was generated on 07/14/14 at 6:55 am CDT

Grand Island (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln East,A,21,0,1,L,0,2,,39,&nbsp;,,
03/20/10,@ North Platte,A,9,7,2,L,1,2,(SO),36,&nbsp;,,
03/23/10,@ Lincoln Southeast,A,2,15,4,W,7,1,,41,&nbsp;,,
03/25/10,Lincoln Northeast,A,8,9,3,L,1,2,,33,&nbsp;,,
03/30/10,Northwest,B,3,13,4,W,4,0,,41,&nbsp;,,
04/01/10,Lincoln High,A,6,10,3,L,1,3,,33,&nbsp;,,
04/06/10,@ Hastings,B,12,5,2,L,1,3,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln High,A,6,10,3,L,0,2,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln Southeast,A,2,15,4,W,3,2,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,Columbus,A,9,7,2,W,4,3,(SO),47,&nbsp;,,
04/15/10,@ Kearney,A,14,3,1,L,2,3,(SO),39,&nbsp;,,
04/20/10,@ Norfolk,A,8,10,3,W,4,2,,44,&nbsp;,,
04/23/10,Lincoln North Star,A,7,10,3,W,1,0,,44,&nbsp;,,
04/27/10,Fremont,A,2,15,4,W,6,2,,41,&nbsp;,,
05/03/10,Millard North,A,9,7,2,L,0,1,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.933
