2012-2013 Boys Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:28 pm CST

Palmer (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ ,,1,19,4,W,53,36,,41,&nbsp;,,
12/07/12,St. Edward,D2,2,20,4,W,69,38,,41,&nbsp;,,
12/11/12,Spalding/Spalding Academy,D2,23,2,1,L,48,95,,39,&nbsp;,,
12/14/12,Lindsay Holy Family,D2,18,7,2,L,38,64,,36,&nbsp;,,
12/18/12,Loup City,D1,13,12,2,L,52,63,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Humphrey St. Francis,D2,16,8,2,L,50,61,,36,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Cedar Bluffs,D1,3,19,4,W,60,46,,41,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/04/13,@ Ansley-Litchfield,D1,10,11,3,W,64,59,,44,&nbsp;,,
01/05/13,@ Hampton,D2,10,12,3,L,52,58,,33,&nbsp;,,
01/08/13,High Plains Community,D1,21,4,1,L,54,84,,39,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,St. Edward,D2,2,20,4,W,63,39,,41,Goldenrod Conference,St. Paul,
01/14,Burwell,D1,24,2,1,L,46,89,,39,Goldenrod Conference,St. Paul,
01/22/13,Burwell,D1,24,2,1,L,44,66,,39,&nbsp;,,
01/26/13,Cedar Valley,D2,6,16,3,W,64,58,,44,&nbsp;,,
01/29/13,@ Cross County,D1,4,19,4,W,50,41,,41,&nbsp;,,
01/31/13,@ Heartland Lutheran,D2,7,15,3,W,49,48,,44,&nbsp;,,
02/05/13,@ Arcadia,D2,7,16,3,W,43,42,,44,&nbsp;,,
02/08/13,Nebraska Christian,C2,5,16,4,W,51,35,,43,&nbsp;,,
02/15/13,@ Fullerton,D1,11,9,2,L,39,62,,36,&nbsp;,,
02/19/13,Fullerton,D1,11,9,2,L,49,52,(1 OT),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.650
