2006-2007 Girls Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:43 am CDT

Chadron (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Alliance,B,20,1,1,L,30,58,,41,Western Conference Invitational,Scottsbluff,
12/01,Torrington WY,B,12,9,2,W,59,49,,49,Western Conference Invitational,Scottsbluff,
12/02,Sidney,B,6,13,3,W,55,39,,46,Western Conference Invitational,Scottsbluff,
12/07/06,Gordon-Rushville,C1,6,15,3,W,53,21,,44,&nbsp;,,
12/09/06,Gering,B,5,18,4,W,53,48,,43,&nbsp;,,
12/12/06,Hot Springs SD,C1,2,13,4,W,63,48,,41,&nbsp;,,
12/16/06,Scottsbluff,B,13,9,2,L,52,63,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,NECC,
12/28,Norfolk Catholic,C1,22,1,1,L,31,67,,39,Hawks Holiday Classic,NECC,
12/29,Lutheran High Northeast,C2,11,11,2,L,36,44,,36,Hawks Holiday Classic,NECC,
01/05/07,Niobrara County (Lusk) WY,C2,6,10,3,W,37,22,,44,&nbsp;,,
01/06/07,Mitchell,C1,10,13,3,W,66,48,,44,&nbsp;,,
01/09/07,@ Red Cloud SD,C1,15,7,2,W,51,45,,47,&nbsp;,,
01/12/07,@ Alliance,B,20,1,1,L,36,48,,41,&nbsp;,,
01/13/07,@ Scottsbluff,B,13,9,2,W,64,52,,49,&nbsp;,,
01/19/07,@ Gering,B,5,18,4,W,48,40,,43,&nbsp;,,
01/26/07,@ Sidney,B,6,13,3,W,58,43,,46,&nbsp;,,
01/27/07,Red Cloud SD,C1,15,7,2,L,35,44,,36,&nbsp;,,
02/02/07,Alliance,B,20,1,1,L,40,62,,41,&nbsp;,,
02/09/07,Sidney,B,6,13,3,W,56,40,,46,&nbsp;,,
02/10/07,@ Kimball,C1,12,9,2,W,44,42,,47,&nbsp;,,
02/13/07,Kimball,C1,12,9,2,W,57,33,,47,&nbsp;,,
02/15/07,Bridgeport,C1,19,2,1,L,40,46,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.045
