2013-2014 Boys Basketball Team Report for Boyd County
This report was generated on 03/05/14 at 12:55 pm CST

Boyd County (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,North Central,D1,8,13,3,W,46,40,,44,&nbsp;,,
12/07/13,Wausa,D2,18,6,1,L,39,57,,39,&nbsp;,,
12/20/13,@ Ewing,D2,9,13,3,W,69,57,,44,&nbsp;,,
12/21/13,Elgin Public/Pope John,C2,6,15,3,W,53,36,,46,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Wausa,D2,18,6,1,L,44,68,,39,Creighton Holiday Tourney,Creighton,
01/04,Hartington,D1,10,12,3,W,52,32,,44,Creighton Holiday Tourney,Creighton,
01/07-01/09,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/09,Stuart,D2,15,8,2,W,51,38,,47,Boyd County Tournament,Spencer,
01/14/14,@ Ainsworth,C2,23,2,1,L,57,76,,41,&nbsp;,,
01/17/14,@ CWC,D1,6,16,3,L,46,49,,33,&nbsp;,,
01/21/14,Stuart,D2,15,8,2,L,40,52,,36,&nbsp;,,
01/23/14,West Holt,C2,10,14,3,W,54,47,,46,&nbsp;,,
01/25/14,@ Elkhorn Valley,D2,1,21,4,W,66,29,,41,&nbsp;,,
01/28/14,Spalding/Spalding Academy,D2,22,3,1,W,56,53,,50,&nbsp;,,
01/30/14,South Central SD,D1,11,8,2,W,48,22,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Elkhorn Valley,D2,1,21,4,W,65,23,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/04,Niobrara/Verdigre,C2,15,9,2,L,41,62,,38,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,St. Mary's,D1,19,4,1,L,45,49,,39,&nbsp;,,
02/14/14,@ Niobrara/Verdigre,C2,15,9,2,L,36,59,,38,&nbsp;,,
02/21/14,Clearwater/Orchard,D1,21,4,1,L,45,48,,39,&nbsp;,,
02/25/14,Clearwater/Orchard,D1,21,4,1,L,55,60,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.550
