2006-2007 Softball Team Report for Central City
This report was generated on 06/13/13 at 3:22 am CDT

Central City (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Seward,B,11,12,3,L,1,4,,35,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Wisner-Pilger,C,9,18,3,W,5,1,,44,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,High Plains Community,C,10,24,3,W,11,0,,44,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Battle Creek/Elkhorn Valley,B,1,15,4,W,14,3,,43,Wisner-Pilger Tournament,Wisner-Pilger,
08/29/06,@ Madison,C,7,15,3,W,12,1,,44,&nbsp;,,
08/31/06,St. Paul,C,10,11,3,W,4,3,,44,&nbsp;,,
09/05/06,@ Milford,C,23,3,1,L,0,4,,39,&nbsp;,,
09/07/06,Holdrege,B,7,19,3,W,3,1,,46,<font color="green">Triangular (host: Central City)</font>,,
09/07/06,Twin River,C,23,4,1,L,0,3,,39,<font color="green">Triangular (host: Central City)</font>,,
09/12/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,7,,36,&nbsp;,,
09/14/06,Aurora,B,14,13,2,W,4,3,,49,&nbsp;,,
09/14/06,Aurora,B,14,13,2,W,1,0,,49,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/18/06,@ Blue Hill,C,6,14,3,W,6,1,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/23,Waverly,B,4,20,4,W,1,0,,43,Central City Tournament,Central City,
09/23,High Plains Community,C,10,24,3,W,10,0,,44,Central City Tournament,Central City,
09/23,Blue Hill,C,6,14,3,W,5,0,,44,Central City Tournament,Central City,
09/23,St. Paul,C,10,11,3,W,5,1,,44,Central City Tournament,Central City,
09/25/06,@ Twin River,C,23,4,1,L,1,3,,39,&nbsp;,,
09/26/06,@ St. Paul,C,10,11,3,W,10,8,,44,&nbsp;,,
09/28/06,@ High Plains Community,C,10,24,3,W,6,2,,44,&nbsp;,,
09/28/06,@ High Plains Community,C,10,24,3,W,7,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Holdrege,B,7,19,3,W,2,0,,46,Central Conference Tournament,Seward,
09/30,Aurora,B,14,13,2,L,0,1,,38,GNAC Tournament,Hastings,
09/30,Seward,B,11,12,3,L,0,1,,35,GNAC Tournament,Hastings,
10/05,High Plains Community,C,10,24,3,W,10,0,,44,Districts,TBA,
10/05,Twin River,C,23,4,1,W,2,1,,50,Districts,TBA,
10/06,Twin River,C,23,4,1,L,0,5,,39,Districts,TBA,
10/06,Twin River,C,23,4,1,L,2,3,,39,Districts,TBA,

TotalPoints:,
Win %:,67.857%
Average Points:,42.607
