2013-2014 Volleyball Team Report for Oakland-Craig
This report was generated on 04/13/15 at 9:25 am CDT

Oakland-Craig (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wayne,C1,25,6,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,North Bend Central,C1,13,16,3,L,0,2,,35,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Scribner-Snyder,D1,16,18,3,W,2,1,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Bancroft-Rosalie,D2,18,14,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Archbishop Bergan,C2,8,22,3,L,0,2,,33,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/12/13,@ Scribner-Snyder,D1,16,18,3,L,0,3,,33,&nbsp;,,
09/17/13,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/17/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/24/13,North Bend Central,C1,13,16,3,L,0,3,,35,&nbsp;,,
09/26/13,Arlington,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Arlington)</font>,,
09/26/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/28,Scribner-Snyder,D1,16,18,3,L,1,2,,33,Scribner-Snyder Invitational,Scribner,
09/28,Winnebago,C2,10,18,3,W,2,0,,44,Scribner-Snyder Invitational,Scribner,
09/28,Clarkson/Leigh,C2,5,25,4,L,0,2,,30,Scribner-Snyder Invitational,Scribner,
09/28,Bancroft-Rosalie,D2,18,14,2,L,1,2,,36,Scribner-Snyder Invitational,Scribner,
10/01/13,Tekamah-Herman,C1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/13,@ Howells-Dodge,D1,23,8,2,L,1,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Cross County,D1,17,16,2,W,2,1,,47,Clarkson Invitational,Clarkson,
10/05,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,Clarkson Invitational,Clarkson,
10/05,Howells-Dodge,D1,23,8,2,L,0,2,,36,Clarkson Invitational,Clarkson,
10/08/13,Douglas County West,C1,25,9,2,L,0,2,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/08/13,West Point-Beemer,C1,10,19,3,L,1,2,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/15/13,Logan View,C1,9,23,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/13,Archbishop Bergan,C2,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Logan View,C1,9,23,3,W,2,1,,46,East Husker Conference,TBD,
10/17,Stanton,C2,25,7,1,L,0,2,,39,East Husker Conference,TBD,
10/19,Scribner-Snyder,D1,16,18,3,L,0,2,,33,East Husker Conference,TBD,
10/19,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,East Husker Conference,TBD,
10/22/13,@ Clarkson/Leigh,C2,5,25,4,W,3,1,,41,&nbsp;,,
10/24/13,Pender,C2,12,19,3,W,3,1,,44,&nbsp;,,
10/29/13,@ Wisner-Pilger,C1,25,8,1,L,0,3,,41,&nbsp;,,
11/04/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
11/04/13,Pender,C2,12,19,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,38.235%
Average Points:,39.294
