2007-2008 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Southwest (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Lincoln High,A,3,12,4,W,11,0,,41,&nbsp;,,
03/18/08,Lincoln East,A,10,5,2,W,1,0,,47,&nbsp;,,
03/22/08,Millard West,A,17,3,1,L,0,5,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/22/08,Papillion-LaVista South,A,6,9,3,W,5,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/29-03/29,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/29,Norfolk,A,1,13,4,W,2,0,,41,Norfolk Tournament,Norfolk,
03/29,Fremont,A,8,6,2,W,3,1,,47,Norfolk Tournament,Norfolk,
04/05/08,Kearney,A,14,3,1,W,3,2,,50,<font color="green">Double Triangular (host: Kearney)</font>,,
04/05/08,North Platte,A,11,5,2,W,6,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/08/08,@ Elkhorn,B,11,6,2,L,1,2,,36,&nbsp;,,
04/14/08,@ Bellevue West,A,6,10,3,W,3,1,,44,&nbsp;,,
04/18/08,@ Lincoln Southeast,A,10,7,2,W,3,1,,47,&nbsp;,,
04/21/08,Lincoln Northeast,A,4,14,4,W,4,0,,41,&nbsp;,,
04/23/08,@ Lincoln North Star,A,9,7,2,W,3,2,,47,&nbsp;,,
04/28/08,Omaha Central,A,6,10,3,W,8,1,,44,&nbsp;,,
04/30/08,Lincoln East,A,10,5,2,L,3,4,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.400
