Team Report for Lincoln East
This report was generated on 05/06/24 at 6:30 am CDT

Lincoln East (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Lincoln Pius X,A,14,2,1,W,3,1,(OT),52,&nbsp;,,
03/19/24,Lincoln Northeast,A,6,11,3,W,10,0,,46,&nbsp;,,
03/23/24,@ Omaha Westside,A,8,7,2,W,1,0,,49,&nbsp;,,
03/28/24,Lincoln Southwest,A,15,1,1,L,0,3,,41,&nbsp;,,
03/30/24,Millard North,A,6,9,3,W,1,0,,46,&nbsp;,,
04/02/24,@ Lincoln High,A,7,11,3,W,1,0,,46,&nbsp;,,
04/03/24,Lincoln North Star,A,3,10,4,W,6,0,,43,&nbsp;,,
04/05/24,@ Columbus,A,11,5,2,W,3,2,(OT),49,&nbsp;,,
04/09/24,Lincoln Southeast,A,7,8,3,W,3,1,,46,&nbsp;,,
04/13/24,Grand Island,A,1,16,4,W,10,0,,43,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Columbus,A,11,5,2,W,1,0,,49,Heartland Athletic Conference,TBA,
04/18,Lincoln Pius X,A,14,2,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/20/24,@ Gretna,A,12,5,2,W,3,2,(SO),49,&nbsp;,,
04/23/24,@ Kearney,A,14,3,1,L,0,1,,41,&nbsp;,,
04/29/24,Grand Island,A,1,16,4,W,10,0,,43,District A-4 Tournament,,
05/01/24,Millard North,A,6,9,3,W,2,1,,46,District A-4 Tournament,,

TotalPoints:,
Win %:,81.250%
Average Points:,45.625
