2011-2012 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:37 am CDT

Lyons-Decatur Northeast (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,West Point-Beemer,C1,10,16,3,L,1,3,,36,&nbsp;,,
09/06/11,@ Homer,C2,23,7,1,L,0,3,,41,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/08,Stanton,C2,13,18,3,L,1,2,,35,Wakefield Invitational,Wakefield,
09/10,Winside,D1,24,7,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/10,Stanton,C2,13,18,3,W,2,0,,46,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,31,1,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/13/11,@ Oakland-Craig,C2,6,26,4,L,1,3,,32,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tiger Invite (4-Team Round Robin),Tekamah,
09/17,Arlington,C1,18,9,2,L,0,2,,39,Tiger Invite,Tekamah,
09/17,Fort Calhoun,C1,4,22,4,W,2,0,,44,Tiger Invite,Tekamah,
09/17,Tekamah-Herman,C1,12,18,3,L,0,2,,36,Tiger Invite,Tekamah,
09/20/11,Scribner-Snyder,D2,12,18,3,L,1,3,,33,&nbsp;,,
09/22/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/22/11,Elkhorn Valley,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/27/11,Wisner-Pilger,C1,26,7,1,L,0,3,,42,&nbsp;,,
09/29/11,Boys Town,C1,4,24,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/29/11,Cedar Bluffs,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Oakland-Craig,C2,6,26,4,W,2,1,,43,Clarkson Tournament,Clarkson,
10/01,Clarkson/Leigh,C2,18,13,2,L,0,2,,38,Clarkson Tournament,Clarkson,
10/01,Cross County,C2,17,13,2,L,0,2,,38,Clarkson Tournament,Clarkson,
10/04/11,@ Logan View,C1,3,26,4,W,3,2,,44,&nbsp;,,
10/06/11,Stanton,C2,13,18,3,L,0,3,,35,&nbsp;,,
10/11/11,North Bend Central,C2,17,12,2,L,1,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Scribner-Snyder,D2,12,18,3,L,0,2,,33,East Husker Conference Tournament,TBA/TBA,
10/15,West Point-Beemer,C1,10,16,3,L,1,2,,36,East Husker Conference Tournament,TBA/TBA,
10/15,Stanton,C2,13,18,3,L,0,2,,35,East Husker Conference Tournament,TBA/TBA,
10/18/11,@ Pender,D1,14,17,3,L,1,3,,33,&nbsp;,,
10/25/11,Tekamah-Herman,C1,12,18,3,L,2,3,,36,&nbsp;,,
11/01/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,38.552
