2005-2006 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/26/13 at 10:27 pm CST

Humboldt-Table Rock-Steinauer (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Diller-Odell,C2,8,12,3,W,38,32,,45,&nbsp;,,
12/06/05,Lewiston,D2,5,15,3,W,64,43,,40,&nbsp;,,
12/08/05,@ Lourdes Central Catholic,C2,11,12,3,W,51,48,,45,&nbsp;,,
12/13/05,Freeman,D1,19,6,1,L,39,56,,38,&nbsp;,,
12/16/05,@ Falls City Sacred Heart,D2,22,3,1,L,30,61,,38,&nbsp;,,
12/28/05,Southeast NE Consolidated,D2,0,19,4,W,55,29,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Table Rock Holiday,Table Rock, NE,
12/29/05,Pawnee City,D1,12,8,2,L,38,50,,33,&nbsp;,,
01/03/06,@ Falls City,C1,9,13,3,L,38,49,,35,&nbsp;,,
01/06/06,@ Sterling,D1,15,7,2,L,31,44,,38,&nbsp;,,
01/09/06,@ Falls City Sacred Heart,D2,22,3,1,L,54,78,,38,&nbsp;,,
01/13/06,@ Southern,C2,10,10,2,L,37,51,,33,&nbsp;,,
01/17/06,@ Pawnee City,D1,12,8,2,W,48,46,,45,&nbsp;,,
01/19/06,@ Tecumseh,C2,15,11,2,L,59,65,,33,&nbsp;,,
01/20/06,Omaha Brownell-Talbot,C2,5,13,3,W,55,31,,40,&nbsp;,,
01/24/06,Southeast NE Consolidated,D2,0,19,4,W,64,20,,40,&nbsp;,,
01/26/06,Nemaha Valley,D1,5,14,3,W,67,29,,40,&nbsp;,,
01/28/06,Auburn,C1,10,11,3,L,32,54,,35,&nbsp;,,
01/30/06,Lewiston,D2,5,15,3,W,61,38,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,@ Falls City Sacred Heart,D2,22,3,1,L,34,69,,38,&nbsp;,,
02/10/06,@ Johnson-Brock,D1,11,11,2,L,49,53,,33,&nbsp;,,
02/13/06,Palmyra,C2,5,17,4,L,58,67,,28,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.857
