2006-2007 Boys Basketball Team Report for Waverly
This report was generated on 12/26/13 at 10:22 pm CST

Waverly (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lincoln Pius X,B,6,13,3,L,62,78,,33,&nbsp;,,
12/07/06,York,B,12,9,2,L,71,73,,36,&nbsp;,,
12/08/06,Platteview,B,0,20,4,W,91,44,,41,&nbsp;,,
12/15/06,@ Ashland-Greenwood,C1,16,6,2,L,75,82,,36,&nbsp;,,
12/16/06,Omaha Skutt Catholic,B,18,3,1,L,61,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Omaha Gross Catholic,B,10,11,3,W,75,49,,44,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,16,5,1,W,48,47,,50,Waverly Holiday Tournament,Waverly High School,
01/05/07,Nebraska City,B,2,18,4,W,76,54,,41,&nbsp;,,
01/06/07,@ Plattsmouth,B,15,7,2,L,47,50,,36,&nbsp;,,
01/09/07,Ralston,B,16,7,2,L,66,71,,36,&nbsp;,,
01/12/07,Gretna,B,11,11,2,L,54,72,,36,&nbsp;,,
01/19/07,Norris,B,16,5,1,L,51,56,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Plattsmouth,B,15,7,2,L,47,55,,36,Eastern Midlands Conference Tournament,Gretna,
02/02/07,@ Seward,B,12,10,2,L,53,64,,36,&nbsp;,,
02/03/07,Crete,B,17,4,1,L,58,70,,39,&nbsp;,,
02/09/07,@ Elkhorn,B,15,5,1,L,56,64,,39,&nbsp;,,
02/16/07,@ Blair,B,7,14,3,W,53,34,,44,&nbsp;,,
02/17/07,@ Beatrice,B,19,2,1,L,62,65,,39,&nbsp;,,
02/24/07,Nebraska City,B,2,18,4,W,93,67,,41,&nbsp;,,
02/26/07,Beatrice,B,19,2,1,L,50,55,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,39.000
