2011-2012 Volleyball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:37 am CDT

Lincoln Lutheran (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/11,Aquinas Catholic,C2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/06/11,Lincoln Christian,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/08,Centennial,C1,7,24,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Milford,C1,24,9,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/10,Fairbury,C1,6,26,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Elmwood-Murdock,C2,28,7,1,W,2,0,,50,Malcolm Invitational,Malcolm,
09/13/11,@ Auburn,C1,20,9,2,W,3,0,,47,&nbsp;,,
09/15/11,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/15/11,St. Paul,C1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/22/11,Concordia,C1,23,6,1,W,3,0,,50,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Omaha Gross Catholic,B,22,10,2,L,1,2,,38,Ashland - Greenwood Invite,Ashland ,
09/29,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/01,Omaha Gross Catholic,B,22,10,2,L,0,2,,38,Ashland - Greenwood Invite,Ashland ,
10/01,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,Ashland - Greenwood Invite,Ashland ,
10/01,Fillmore Central,C1,26,5,1,W,2,1,,50,Ashland - Greenwood Invite,Ashland ,
10/04/11,@ Wahoo,C1,21,11,2,L,1,3,,36,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/08,Columbus Scotus,C1,26,0,1,L,1,2,,39,Centennial Conference,Lincoln Lutheran,
10/08,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,Centennial Conference,Lincoln Lutheran,
10/08,Concordia,C1,23,6,1,W,2,0,,50,Centennial Conference,Lincoln Lutheran,
10/13/11,@ Archbishop Bergan,C2,13,18,3,W,3,0,,44,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/15,Kearney Catholic,C1,28,2,1,L,1,2,,39,Centennial Invitational,Centennial,
10/15,Milford,C1,24,9,2,W,2,1,,47,Centennial Invitational,Centennial,
10/15,Tri County,C2,15,15,2,W,2,0,,47,Centennial Invitational,Centennial,
10/18/11,Columbus Scotus,C1,26,0,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/18/11,Hastings St. Cecilia,C2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/22,Omaha Duchesne Academy,B,20,10,2,W,2,0,,49,Lincoln Christian Tournament,Lincoln Christian,
10/22,Aquinas Catholic,C2,11,19,3,W,2,0,,44,Lincoln Christian Tournament,Lincoln Christian,
10/22,Yutan,C2,26,5,1,L,1,2,,39,Lincoln Christian Tournament,Lincoln Christian,
10/27/11,Norris,B,17,9,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/27/11,Beatrice,B,11,22,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
11/01/11,Milford,C1,24,9,2,L,0,3,,36,&nbsp;,,
11/01/11,Raymond Central,C1,5,20,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.455
