2007-2008 Volleyball Team Report for Bruning-Davenport
This report was generated on 12/31/12 at 8:15 pm CST

Bruning-Davenport (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Silver Lake,D1,13,13,2,W,2,0,,49,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
08/30/07,Meridian,D1,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/06/07,Franklin,D1,1,25,4,W,2,1,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/07,Blue Hill,C2,7,18,3,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Southern,C2,3,21,4,W,2,0,,44,MUDECAS,BEATRICE,
09/11,Sterling,D2,20,11,2,L,0,2,,36,MUDECAS,BEATRICE,
09/13,Lewiston,D2,8,17,3,W,2,1,,44,MUDECAS,BEATRICE,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Shickley,D2,14,12,2,W,2,0,,47,Shickley Tournament,Shickley,
09/15,Dorchester,D1,9,18,3,W,2,0,,46,Shickley Tournament,Shickley,
09/15,Hampton,D2,29,2,1,L,0,2,,39,Shickley Tournament,Shickley,
09/20/07,Deshler,C2,12,12,2,W,2,0,,50,<font color="green">Triangular (host: Deshler)</font>,,
09/20/07,Sutton,C2,18,13,2,W,2,1,,50,<font color="green">Triangular (host: Deshler)</font>,,
09/25/07,Diller-Odell,D1,8,17,3,L,2,3,,35,&nbsp;,,
09/27/07,Deshler,C2,12,12,2,W,2,0,,50,<font color="green">Triangular (host: Shelton)</font>,,
09/27/07,Shelton,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/02/07,Clay Center,D1,24,4,1,L,0,2,,41,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/02/07,Harvard,D1,2,25,4,W,2,1,,43,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/04/07,Giltner,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/04/07,McCool Junction,D1,7,19,3,W,2,1,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/07,@ Red Cloud,D1,7,19,3,W,3,2,,46,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Blue Hill,C2,7,18,3,L,0,3,,36,Twin Valley Conference,Blue Hill,
10/16/07,@ Superior,C2,16,12,2,L,2,3,,39,&nbsp;,,
10/23/07,Lawrence-Nelson,D1,20,7,2,L,1,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/23/07,Shickley,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/29/07,Nebraska Lutheran,D2,12,11,2,W,3,0,,47,&nbsp;,,
10/29/07,Hampton,D2,29,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,42.654
