2010-2011 Volleyball Team Report for Southwest
This report was generated on 08/28/13 at 3:26 am CDT

Southwest (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Maywood,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Southwest)</font>,,
09/02/10,Rawlins County KS,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/07/10,Sutherland,D1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/07/10,Gothenburg,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Southwest)</font>,,
09/09/10,Southern Valley,C1,12,16,3,W,3,0,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tourney (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Centura,C1,16,12,2,L,0,2,,38,Elm Creek Tourney,Elm Creek,
09/11,Sutherland,D1,15,16,3,W,2,0,,44,Elm Creek Tourney,Elm Creek,
09/11,Elm Creek,D1,19,12,2,W,2,0,,47,Elm Creek Tourney,Elm Creek,
09/14/10,Wauneta-Palisade,D2,8,16,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,Minden,C1,25,5,1,L,1,2,,41,McCook Invite,McCook,
09/18,Chase County,C2,15,13,2,W,2,0,,47,McCook Invite,McCook,
09/18,Oberlin(Decatur Community) KS,C2,35,4,1,W,2,0,,50,McCook Invite,McCook,
09/23/10,Hershey,C1,20,9,2,W,3,0,,49,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/25,Broken Bow,C1,7,25,4,W,2,0,,43,Sutherland Invitational,Sutherland,
09/25,Wood River,C1,18,11,2,W,2,1,,49,Sutherland Invitational,Sutherland,
09/25,Overton,D1,12,20,3,W,2,0,,44,Sutherland Invitational,Sutherland,
09/30/10,Overton,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/30/10,Alma,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
10/05/10,Chase County,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/05/10,North Platte St. Patrick's,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/07/10,@ Cambridge,D1,13,15,3,W,3,1,,44,&nbsp;,,
10/12/10,McCook,B,4,30,4,W,3,0,,44,&nbsp;,,
10/14/10,@ Gothenburg,C1,9,21,3,W,3,1,,46,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Southwest,
10/18,Cambridge,D1,13,15,3,W,3,2,,44,RPAC,Southwest,
10/19,Wallace,D2,25,0,1,L,1,3,,39,RPAC,Southwest,
10/19,Bertrand,D1,26,6,1,W,3,1,,50,RPAC,Southwest,
10/26/10,Dundy County-Stratton,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/26/10,Medicine Valley,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
11/01/10,North Platte St. Patrick's,C2,17,12,2,W,3,2,,47,&nbsp;,,
11/02/10,Perkins County,C2,24,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.400
