2013-2014 Volleyball Team Report for Aurora
This report was generated on 05/13/15 at 10:24 am CDT

Aurora (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,York,B,7,24,4,W,3,0,,41,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Ogallala,C1,31,6,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/06,Bennington,B,11,26,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/06,Lincoln Pius X,B,34,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Northwest,B,36,0,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07,Lincoln Pius X,B,34,6,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07,CB Abraham Lincoln IA,A,38,12,1,W,2,0,,52,Beatrice Tournament,Beatrice,
09/10/13,@ Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
09/12/13,North Platte,A,21,11,2,W,3,1,,49,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Kearney Catholic,C1,24,8,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/14,Hastings St. Cecilia,C2,25,8,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/14,Gibbon,C1,1,28,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic,
09/19/13,Central City,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/24/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/28,Crete,B,6,27,4,W,2,0,,41,Aurora Invite,Aurora,
09/28,Omaha Concordia,C1,21,11,2,W,2,1,,47,Aurora Invite,Aurora,
10/01/13,Lincoln Pius X,B,34,6,1,L,1,3,,39,&nbsp;,,
10/08/13,@ Kearney,A,7,29,4,W,3,0,,43,&nbsp;,,
10/10/13,Hastings,B,23,10,2,W,3,0,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Seward,B,16,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/17,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Central Conference,Home Sites/Seward,
10/19,Holdrege,B,18,13,2,W,2,0,,47,Central Conference,Home Sites/Seward,
10/19,York,B,7,24,4,W,2,0,,41,Central Conference,Home Sites/Seward,
10/19,Fairbury,C1,14,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/22/13,@ Grand Island Central Catholic,C1,21,11,2,W,3,2,,47,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/26,Nebraska City,B,7,23,4,W,2,0,,41,Norris Invite,Norris,
10/26,Norris,B,27,8,1,L,0,2,,39,Norris Invite,Norris,
10/26,Omaha Mercy,B,8,21,3,W,2,0,,44,Norris Invite,Norris,
10/29/13,@ Seward,B,16,19,3,W,3,0,,44,&nbsp;,,
10/31/13,Schuyler,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/31/13,Holdrege,B,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Aurora)</font>,,
11/05/13,Seward,B,16,19,3,W,3,0,,44,&nbsp;,,
11/05/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
11/09/13,Elkhorn,B,15,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,77.143%
Average Points:,43.714
