2007-2008 Volleyball Team Report for Columbus Lakeview
This report was generated on 06/27/12 at 4:34 am CDT

Columbus Lakeview (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Seward,B,15,13,2,L,1,3,,38,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Scotus Invitational,Columbus,
09/01,Bishop Neumann,C1,21,7,1,W,2,0,,50,Scotus Invitational,Columbus,
09/01,Columbus Scotus,C1,17,9,2,W,2,0,,47,Scotus Invitational,Columbus,
09/04/07,York,B,4,21,4,W,3,0,,43,&nbsp;,,
09/06/07,Central City,C1,12,16,3,W,3,1,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central,
09/08,Schuyler,B,13,16,3,L,1,2,,35,Boone Central Invite,Boone Central,
09/08,O'Neill,C1,7,19,3,W,2,0,,44,Boone Central Invite,Boone Central,
09/08,Boone Central,C1,9,14,3,W,2,0,,44,Boone Central Invite,Boone Central,
09/11/07,Fairbury,C1,20,12,2,W,3,0,,47,&nbsp;,,
09/20/07,Twin River,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/20/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/22,Crete,B,12,16,3,W,2,0,,46,Aurora Invite,Aurora,
09/22,Aurora,B,21,9,2,L,0,2,,38,Aurora Invite,Aurora,
09/22,Central City,C1,12,16,3,W,2,0,,44,Aurora Invite,Aurora,
09/25/07,@ Columbus Scotus,C1,17,9,2,L,0,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Grand Island,A,27,5,1,L,0,2,,42,Columbus Invitational,Columbus,
09/29,North Platte,A,12,17,3,W,2,1,,47,Columbus Invitational,Columbus,
09/29,Columbus,A,10,25,3,W,2,0,,47,Columbus Invitational,Columbus,
10/02/07,@ Aquinas Catholic,C2,17,13,2,W,3,1,,47,&nbsp;,,
10/04/07,@ Crete,B,12,16,3,W,3,2,,46,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/13,Holdrege,B,23,6,1,L,0,2,,41,Central Conference,Crete,
10/13,Aurora,B,21,9,2,W,2,1,,49,Central Conference,Crete,
10/13,Schuyler,B,13,16,3,W,2,0,,46,Central Conference,Crete,
10/23/07,Schuyler,B,13,16,3,W,3,1,,46,&nbsp;,,
10/30/07,Columbus Scotus,C1,17,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,43.346
