2013-2014 Volleyball Team Report for Millard North
This report was generated on 05/13/15 at 10:24 am CDT

Millard North (29-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Central,A,16,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/06,Lincoln Northeast,A,14,22,3,L,0,2,,33,Bellevue West Invite,Bellevue West High School,
09/06,Papillion-LaVista South,A,22,18,2,W,2,0,,47,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Marian,A,30,11,2,W,2,0,,47,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Skutt Catholic,B,31,7,1,W,2,1,,50,Bellevue West Invite,Bellevue West High School,
09/07,Western Christian IA,C1,43,2,1,W,2,1,,50,Bellevue West Invite,Bellevue West High School,
09/12/13,@ Omaha Westside,A,15,23,3,W,3,0,,44,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Lincoln East,A,18,16,2,W,2,1,,47,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,L,1,2,,36,Millard North Invitational,Millard North,
09/13,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/13,Lincoln North Star,A,22,10,2,L,1,2,,36,Millard North Invitational,Millard North,
09/14,Grand Island,A,22,13,2,W,2,0,,47,Millard North Invitational,Millard North,
09/14,Omaha Skutt Catholic,B,31,7,1,W,2,0,,50,Millard North Invitational,Millard North,
09/14,Lincoln North Star,A,22,10,2,L,1,2,,36,Millard North Invitational,Millard North,
09/17/13,@ Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
09/24/13,Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista HS,
09/27,Omaha Burke,A,13,21,3,W,2,0,,44,Allison Weston Invite,Papillion-LaVista HS,
09/27,Papillion-LaVista,A,26,10,2,L,1,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/27,Millard West,A,34,2,1,L,1,2,,39,Allison Weston Invite,Papillion-LaVista HS,
09/28,Omaha Central,A,16,20,3,W,2,1,,44,Allison Weston Invite,Papillion-LaVista HS,
09/28,Papillion-LaVista South,A,22,18,2,L,1,2,,36,Allison Weston Invite,Papillion-LaVista HS,
10/01/13,Papillion-LaVista,A,26,10,2,L,0,3,,36,&nbsp;,,
10/07/13,@ Millard West,A,34,2,1,W,3,2,,50,&nbsp;,,
10/10/13,Lincoln Southwest,A,25,8,1,W,3,2,,50,&nbsp;,,
10/15/13,@ Papillion-LaVista South,A,22,18,2,W,3,1,,47,&nbsp;,,
10/17/13,@ Omaha Skutt Catholic,B,31,7,1,W,3,1,,50,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Bellevue East,A,7,28,4,W,2,0,,41,Westside Invitational,Westside High School,
10/18,Elkhorn,B,15,18,3,W,2,0,,44,Westside Invitational,Westside High School,
10/18,Omaha Marian,A,30,11,2,L,0,2,,36,Westside Invitational,Westside High School,
10/19,Papillion-LaVista,A,26,10,2,W,3,0,,47,Westside Invitational,Westside High School,
10/19,Lincoln Southwest,A,25,8,1,W,3,1,,50,Westside Invitational,Westside High School,
10/22/13,Bellevue West,A,19,20,3,L,2,3,,33,&nbsp;,,
10/24/13,Omaha Marian,A,30,11,2,W,3,2,,47,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Benson,A,11,20,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Bellevue East,A,7,28,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Papillion-LaVista South,A,22,18,2,W,2,0,,47,Metro Conference,PLV & PLV South,
10/30,Omaha Burke,A,13,21,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/30,Millard West,A,34,2,1,L,0,2,,39,Metro Conference,PLV & PLV South,
11/06/13,Bellevue East,A,7,28,4,W,3,0,,41,&nbsp;,,
11/06/13,Grand Island,A,22,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.500%
Average Points:,43.225
