2004-2005 Volleyball Team Report for Bishop Neumann
This report was generated on 02/06/13 at 2:07 am CST

Bishop Neumann (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Waverly,B,15,12,2,L,0,2,,35,&nbsp;,,
09/02/04,@ Platteview,B,22,7,1,L,1,2,,40,&nbsp;,,
09/04/04,Lincoln Christian,C1,8,21,3,L,1,2,,28,&nbsp;,,
09/04/04,Norfolk Catholic,C1,13,13,2,L,0,2,,33,&nbsp;,,
09/04/04,Columbus Lakeview,C1,9,12,3,L,0,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/07/04,@ East Butler,C2,5,15,3,W,3,1,,40,&nbsp;,,
09/11/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
09/11/04,@ Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
09/11/04,@ Neligh-Oakdale,C2,21,2,1,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus,St. Wenceslaus Grade School,
09/14/04,Lincoln Christian,C1,8,21,3,W,3,1,,40,&nbsp;,,
09/21/04,Archbishop Bergan,D1,22,9,2,L,0,3,,38,&nbsp;,,
09/23/04,@ CB St. Albert IA,C1,,,-,L,0,3,,33,&nbsp;,,
09/30/04,Logan View,C1,24,1,1,L,0,3,,38,&nbsp;,,
10/05/04,@ Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
10/07/04,@ Lincoln Christian,C1,8,21,3,W,2,1,,40,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Columbus Scotus,
10/09/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
10/09/04,@ Aquinas,C1,8,17,3,W,2,1,,40,&nbsp;,,
10/09/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/16/04,Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/16/04,@ Cozad,C1,13,18,3,W,2,1,,45,&nbsp;,,
10/16/04,@ Centennial,C1,16,13,2,L,0,2,,33,&nbsp;,,
10/16-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invite,Centennial,
10/19/04,@ Boys Town,C1,1,13,4,W,3,0,,40,&nbsp;,,
10/26/04,Aquinas,C1,8,17,3,W,3,1,,40,&nbsp;,,
11/01/04,@ Aquinas,C1,8,17,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,36.875
