2003-2004 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 12/26/13 at 10:28 pm CST

Tekamah-Herman (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Stanton,C2,8,13,3,W,57,50,,45,&nbsp;,,
12/05/03,@ Pender,C2,1,18,4,W,45,23,,40,&nbsp;,,
12/12/03,Wisner-Pilger,C1,13,8,2,W,50,41,,45,&nbsp;,,
12/16/03,Arlington,C1,8,13,3,W,59,56,,45,&nbsp;,,
12/19/03,Logan View,C1,21,1,1,L,33,46,,38,&nbsp;,,
12/29/03,@ Valley,C1,4,16,4,W,41,35,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Valley Holiday Tournament,Valley,
12/30/03,@ Oakland-Craig,C1,8,12,3,W,45,30,,45,&nbsp;,,
01/08/04,@ Fort Calhoun,C1,13,9,2,W,39,33,,45,&nbsp;,,
01/09/04,@ Lyons-Decatur Northeast,C2,6,14,3,W,54,45,,40,&nbsp;,,
01/15/04,Archbishop Bergan,C2,10,13,3,W,43,39,,45,&nbsp;,,
01/17/04,@ West Point,C1,9,12,3,W,44,31,,45,&nbsp;,,
01/20/04,@ Oakland-Craig,C1,8,12,3,L,44,53,,33,&nbsp;,,
01/22/04,Bennington,C1,4,15,4,W,49,32,,40,&nbsp;,,
01/30/04,Scribner-Snyder,C2,6,14,3,W,41,28,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,Oakland-Craig,C1,8,12,3,W,43,35,,45,&nbsp;,,
02/06/04,Lyons-Decatur Northeast,C2,6,14,3,W,47,31,,40,&nbsp;,,
02/09/04,@ Logan View,C1,21,1,1,L,24,42,,38,&nbsp;,,
02/13/04,@ North Bend Central,C1,11,8,2,L,32,48,,33,&nbsp;,,
02/17/04,@ Wisner-Pilger,C1,13,8,2,W,48,45,,45,&nbsp;,,
02/19/04,@ Logan View,C1,21,1,1,L,35,40,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.250
