2014-2015 Boys Basketball Team Report for South Sioux City
This report was generated on 04/01/15 at 10:40 am CDT

South Sioux City (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Wayne,C1,15,10,2,W,50,26,,47,&nbsp;,,
12/06/14,@ Sioux City West IA,A,8,14,3,W,69,48,,44,&nbsp;,,
12/11/14,Sioux City North IA,A,13,9,2,W,55,52,(OT),47,&nbsp;,,
12/13/14,@ Sioux City East IA,A,16,7,2,W,71,67,,47,&nbsp;,,
12/16/14,@ Gretna,B,24,2,1,L,47,66,,39,&nbsp;,,
12/20/14,@ Lewis Central IA,B,11,13,3,W,60,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,6,17,3,W,64,50,,44,Waverly Holiday Tournament,Waverly,
12/30,Waverly,B,11,11,2,W,70,64,,47,Waverly Holiday Tournament,Waverly,
01/06/15,Fremont,A,10,14,3,W,40,37,,44,&nbsp;,,
01/10/15,Norfolk,A,25,0,1,L,59,72,,39,&nbsp;,,
01/12/15,Sioux City Heelan IA,B,9,13,3,L,48,54,,33,&nbsp;,,
01/17/15,@ Beatrice,B,21,1,1,L,54,64,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
01/20,Ralston,B,7,18,3,W,64,49,,44,River Cities Conference,Higher Seeds,
01/22,Omaha Skutt Catholic,B,16,8,2,L,68,73,,36,River Cities Conference,Higher Seeds,
01/23,Omaha Roncalli Catholic,B,12,12,2,W,63,49,,47,River Cities Conference,Higher Seeds,
01/27/15,@ Sioux Falls Lincoln SD,A,16,4,1,L,67,87,,39,&nbsp;,,
01/30/15,@ Mount Michael Benedictine,B,13,9,2,L,54,67,,36,&nbsp;,,
02/03/15,Omaha Skutt Catholic,B,16,8,2,L,48,54,,36,&nbsp;,,
02/07/15,Omaha Roncalli Catholic,B,12,12,2,W,69,53,,47,&nbsp;,,
02/10/15,Ralston,B,7,18,3,W,43,28,,44,&nbsp;,,
02/13/15,@ Omaha Gross Catholic,B,7,17,3,W,71,39,,44,&nbsp;,,
02/14/15,MOC - Floyd Valley IA,B,18,4,1,W,52,50,,50,&nbsp;,,
02/19/15,@ Sergeant Bluff-Luton IA,B,12,11,2,W,66,60,,47,&nbsp;,,
02/28/15,Columbus,A,8,16,3,W,70,47,,44,&nbsp;,,
03/02/15,Lincoln Northeast,A,20,5,1,L,66,69,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.680
