2007-2008 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 12/26/13 at 10:23 pm CST

Gordon-Rushville (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hemingford,C2,7,14,3,W,56,42,,44,&nbsp;,,
12/07/07,Hay Springs,D1,17,5,1,W,45,33,,50,&nbsp;,,
12/14/07,Bennett County SD,C2,6,14,3,W,51,50,,44,&nbsp;,,
12/18/07,Cody-Kilgore,D2,21,1,1,L,30,69,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Chase County,C1,10,11,3,L,43,50,,33,Alliance Holiday Tourney,Alliance,
12/29,Bridgeport,C2,13,8,2,L,37,44,,36,Alliance Holiday Tourney,Alliance,
01/05/08,@ Bayard,C2,13,9,2,L,37,47,,36,&nbsp;,,
01/10/08,@ Ainsworth,C1,19,3,1,L,32,76,,39,&nbsp;,,
01/12/08,Gering,B,11,11,2,L,37,66,,38,&nbsp;,,
01/15/08,@ Alliance,B,13,10,2,L,33,69,,38,&nbsp;,,
01/18/08,Sidney,B,12,9,2,L,25,63,,38,&nbsp;,,
01/19/08,@ Kimball,C1,18,4,1,L,39,67,,39,&nbsp;,,
01/22/08,Chadron,C1,19,2,1,L,45,70,,39,&nbsp;,,
01/25/08,Mitchell,C1,11,11,2,L,50,53,,36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Bayard,C2,13,9,2,L,44,57,,36,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,Bridgeport,C2,13,8,2,L,46,50,,36,&nbsp;,,
02/09/08,@ Morrill,C2,6,13,3,L,38,51,,33,&nbsp;,,
02/15/08,@ Valentine,C1,7,14,3,L,57,59,,33,&nbsp;,,
02/18/08,Chase County,C1,10,11,3,L,45,56,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.895
