Team Report for Platteview
This report was generated on 01/29/24 at 2:46 pm CST

Platteview (0-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,,,-,,,,,-,Blair Duals (Dual Tournament),Blair High School,
12/01,Schuyler,B,9,2,1,L,10,69,,39,Blair Duals,Blair High School,
12/01,Blair,B,18,7,2,L,6,78,,36,Blair Duals,Blair High School,
12/01,South Sioux City,B,14,12,2,L,30,54,,36,Blair Duals,Blair High School,
12/01,CB Abraham Lincoln IA,A,18,4,1,L,18,59,,41,Blair Duals,Blair High School,
12/01,Lincoln North Star,A,5,10,3,L,30,46,,35,Blair Duals,Blair High School,
12/07/23,West Point-Beemer,C,6,9,3,L,28,46,,33,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/12/23,Ralston,B,7,6,2,L,18,51,,36,<font color="green">Triangular (host: Ralston)</font>,,
12/12/23,Omaha Bryan,A,20,2,1,L,21,59,,41,<font color="green">Triangular (host: Ralston)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
01/02/24,Auburn,B,10,15,3,L,36,48,,33,<font color="green">Triangular (host: Platteview)</font>,,
01/02/24,Falls City,C,10,4,2,L,23,54,,36,<font color="green">Triangular (host: Platteview)</font>,,
01/04/24,Fort Calhoun,B,9,3,1,L,27,52,,39,<font color="green">Triangular (host: Platteview)</font>,,
01/04/24,Louisville,C,3,14,4,L,30,39,,30,<font color="green">Triangular (host: Platteview)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Tri Center Invite (1-Day Tourney),Tri Center,
01/11/24,Columbus Lakeview,B,12,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (Dual Tournament),Boys Town,

TotalPoints:,
Win %:,0.000%
Average Points:,36.250
