2010-2011 Girls Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 12:18 pm CDT

Beatrice (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Omaha Roncalli Catholic,B,7,8,3,W,7,0,,44,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invitational,York,
03/19,York,B,7,8,3,W,2,1,(SO),44,York Invitational,York,
03/19,Nebraska Lutheran,B,2,7,4,W,4,0,,41,York Invitational,York,
03/24/11,@ Crete,B,4,9,3,W,4,1,,44,&nbsp;,,
03/28/11,Waverly,B,10,6,2,L,2,3,(SO),36,&nbsp;,,
03/31/11,Omaha Gross Catholic,B,9,7,2,L,3,5,,36,&nbsp;,,
04/04/11,Columbus,A,12,4,1,L,0,1,,41,&nbsp;,,
04/05/11,@ Omaha Duchesne Academy,B,9,9,2,L,0,3,,36,&nbsp;,,
04/09/11,South Sioux City,B,0,13,4,W,3,2,,41,&nbsp;,,
04/16/11,@ Norris,B,9,6,2,L,0,4,,36,&nbsp;,,
04/19/11,@ Lincoln Pius X,B,10,6,2,L,1,3,,36,&nbsp;,,
04/21/11,Omaha Skutt Catholic,B,11,3,1,L,0,1,,39,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Ralston,B,7,8,3,W,2,0,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Omaha Skutt Catholic,B,11,3,1,L,1,3,,39,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Omaha Gross Catholic,B,9,7,2,W,1,0,,47,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/03/11,York,B,7,8,3,W,2,1,,44,&nbsp;,,
05/05/11,Hastings,B,11,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.235
