2010-2011 Volleyball Team Report for Douglas County West
This report was generated on 06/29/12 at 9:33 pm CDT

Douglas County West (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Logan View,C1,9,21,3,L,0,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,Logan View,C1,9,21,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/04,David City,C1,10,19,3,L,0,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/07/10,Raymond Central,C1,6,20,4,L,2,3,,30,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Boys Town/ OCA Round Robin Challenge  (4-Team Round Robin),Boys Town,
09/11,Boys Town,B,7,21,3,W,2,0,,46,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/11,Omaha Christian Academy,C2,10,17,3,W,2,0,,44,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/11,Parkview Christian,D2,18,12,2,L,0,2,,36,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/14/10,Concordia,C1,22,8,2,L,1,3,,36,&nbsp;,,
09/16/10,@ Archbishop Bergan,C2,21,12,2,L,0,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland Lutheran College,
09/18,Bancroft-Rosalie,D1,19,13,2,L,0,2,,36,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Cedar Bluffs,D1,16,12,2,L,0,2,,36,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Omaha Christian Academy,C2,10,17,3,W,2,0,,44,Cedar Bluffs Invitational,Midland Lutheran College,
09/23/10,@ Bennington,B,30,2,1,L,0,3,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Booster Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Johnson County Central,C2,14,13,2,L,0,2,,36,Louisville Booster Tournament,Louisville,
09/25,Weeping Water,C2,13,15,3,L,0,2,,33,Louisville Booster Tournament,Louisville,
09/25,Omaha Brownell-Talbot,C2,13,16,3,L,1,2,,33,Louisville Booster Tournament,Louisville,
09/27/10,Fort Calhoun,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/27/10,Wahoo,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/28/10,@ Omaha Christian Academy,C2,10,17,3,W,3,0,,44,&nbsp;,,
10/05/10,West Point-Beemer,C1,9,20,3,W,2,1,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/05/10,Oakland-Craig,C2,4,28,4,W,2,1,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/12/10,Arlington,C1,11,15,3,L,1,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Syracuse,C1,29,4,1,L,0,3,,39,NCC Tournament,Bennington,
10/19/10,Louisville,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/19/10,Boys Town,B,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Douglas County West)</font>,,
10/25/10,Syracuse,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/25/10,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
11/01/10,Arlington,C1,11,15,3,W,3,2,,44,&nbsp;,,
11/01/10,Wahoo,C1,26,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,38.931
