2011-2012 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:50 am CDT

Plattsmouth (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Omaha Gross Catholic,B,12,10,2,L,34,47,,36,&nbsp;,,
12/02/11,Norris,B,19,4,1,L,24,61,,39,&nbsp;,,
12/09/11,Nebraska City,B,2,19,4,W,57,28,,41,&nbsp;,,
12/10/11,@ Schuyler,B,3,17,4,L,48,52,,30,&nbsp;,,
12/12/11,Conestoga,C1,1,21,4,W,44,16,,41,&nbsp;,,
12/16/11,@ Elkhorn South,B,14,11,2,L,20,51,,36,&nbsp;,,
12/17/11,@ Falls City,C1,10,14,3,W,51,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,York,B,9,15,3,W,60,49,,44,York Holiday Tournament,York High School,
12/30,Seward,B,23,0,1,L,37,87,,39,York Holiday Tournament,York High School,
01/03/12,Omaha Duchesne Academy,B,14,12,2,L,37,54,,36,&nbsp;,,
01/06/12,@ Elkhorn,B,9,11,3,L,39,48,,33,&nbsp;,,
01/10/12,@ Crete,B,14,10,2,L,35,68,,36,&nbsp;,,
01/12/12,Omaha Roncalli Catholic,C1,8,15,3,W,52,43,,44,&nbsp;,,
01/13/12,Blair,B,7,15,3,W,48,40,,44,&nbsp;,,
01/17/12,Syracuse,C1,8,14,3,W,57,31,,44,&nbsp;,,
01/20/12,@ Gretna,B,24,1,1,L,29,65,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Norris,B,19,4,1,L,33,67,,39,Eastern Midlands Conference Tournament,TBD,
01/31/12,@ Bennington,B,16,8,2,L,40,56,,36,&nbsp;,,
02/03/12,@ Platteview,B,11,12,3,L,50,59,,33,&nbsp;,,
02/10/12,Waverly,B,18,6,1,L,35,56,,39,&nbsp;,,
02/16/12,Omaha Mercy,B,4,20,4,W,63,42,,41,&nbsp;,,
02/21/12,Nebraska City,B,2,19,4,W,47,25,,41,&nbsp;,,
02/23/12,Norris,B,19,4,1,L,21,70,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
