2012-2013 Girls Soccer Team Report for Omaha North
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha North (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,Millard West,A,10,3,1,L,0,13,,39,&nbsp;,,
03/22/13,Bellevue East,A,9,7,2,L,0,6,,36,&nbsp;,,
03/28/13,@ Millard South,A,9,6,2,L,0,8,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,InterConference Cup,Omaha Benson,
03/30,Omaha South,A,10,8,2,L,0,5,,36,InterConference Cup,Omaha Benson,
03/30,Omaha Northwest,A,0,13,4,W,10,0,,41,InterConference Cup,Omaha Benson,
04/01/13,Omaha Bryan,A,2,13,4,W,2,1,,41,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha South,A,10,8,2,L,1,2,,36,Metro Tournament,To be determined,
04/05,Omaha Benson,A,3,11,4,W,1,0,,41,Metro Tournament,To be determined,
04/08/13,@ Omaha South,A,10,8,2,L,0,3,,36,&nbsp;,,
04/17/13,Bellevue West,A,12,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/13,@ Fremont,A,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,@ Papillion-LaVista,A,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/24,Millard North,A,14,1,1,L,0,10,,39,Omaha Central Invitational,Omaha Central,
04/25/13,@ Omaha Benson,A,3,11,4,L,1,2,(SO),30,&nbsp;,,
04/26,Omaha Central,A,7,10,3,L,0,5,,33,Omaha Central Invitational,Omaha Central,
04/30/13,@ Lincoln East,A,14,5,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.923
