2013-2014 Girls Basketball Team Report for Alliance
This report was generated on 03/03/14 at 10:33 am CST

Alliance (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Chadron,C1,20,4,1,L,25,80,,39,Western Conference Tourney,Scottsbluff/Gering,
12/06,Sidney,B,17,7,2,L,43,47,,36,Western Conference Tourney,Scottsbluff/Gering,
12/07,Mitchell,C1,18,6,1,L,41,44,,39,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,Gering,B,14,12,2,L,30,40,,36,&nbsp;,,
12/14/13,@ Bayard,C2,6,15,3,W,38,34,,44,&nbsp;,,
12/19/13,@ Sidney,B,17,7,2,L,37,63,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Bridgeport,C2,2,18,4,W,38,15,,41,Alliance Holiday Tournament,Alliance,
01/03,Mitchell,C1,18,6,1,L,42,49,,39,Alliance Holiday Tournament,Alliance,
01/10/14,Scottsbluff,B,2,20,4,W,56,44,,41,&nbsp;,,
01/11/14,Sturgis Brown SD,B,15,5,1,L,24,60,,39,&nbsp;,,
01/14/14,Gordon-Rushville,C1,9,13,3,W,44,41,,44,&nbsp;,,
01/17/14,@ Chadron,C1,20,4,1,L,22,53,,39,&nbsp;,,
01/18/14,@ Red Cloud SD,C1,15,7,2,L,49,76,,36,&nbsp;,,
01/24/14,Ogallala,C1,10,14,3,L,25,41,,33,&nbsp;,,
01/31/14,@ Gering,B,14,12,2,L,39,48,(1OT),36,&nbsp;,,
02/04/14,Chadron,C1,20,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Scottsbluff,B,2,20,4,L,48,74,,30,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,North Platte,A,14,11,2,L,27,50,,38,East-West Shootout,TBA,
02/14,Lexington,B,8,17,3,L,26,35,,33,East-West Shootout,TBA,
02/15,McCook,B,11,13,3,L,32,56,,33,East-West Shootout,TBA,
02/21/14,Sidney,B,17,7,2,L,36,47,,36,&nbsp;,,
02/25/14,@ Scottsbluff,B,2,20,4,W,59,53,,41,&nbsp;,,
02/27/14,Sidney,B,17,7,2,L,36,48,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.500
