2003-2004 Girls Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:26 pm CST

High Plains Community (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Meridian,D1,4,16,4,L,14,50,,28,&nbsp;,,
12/06/03,@ Osceola,D1,11,9,2,L,30,44,,33,&nbsp;,,
12/11/03,@ Palmer,D1,9,11,3,L,30,54,,33,&nbsp;,,
12/12/03,Hampton,D2,11,9,2,L,25,36,,33,&nbsp;,,
12/16/03,@ Nebraska Christian,C2,2,17,4,L,38,47,,30,&nbsp;,,
12/19/03,@ Rising City,D2,9,11,3,L,30,52,,33,&nbsp;,,
01/02/04,@ Pope John,D1,20,4,1,L,32,49,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,Cedar Rapids,D2,2,16,4,W,41,29,,40,&nbsp;,,
01/06/04,Twin River,C1,9,10,3,L,34,46,,36,&nbsp;,,
01/08/04,Dorchester,D2,12,7,2,L,31,54,,33,&nbsp;,,
01/16/04,@ McCool Junction,D2,11,9,2,L,28,48,,33,&nbsp;,,
01/17/04,Shelby,D1,4,14,4,L,41,49,,28,&nbsp;,,
01/20/04,Giltner,D2,7,12,3,L,30,59,,33,&nbsp;,,
01/23/04,@ Exeter-Milligan,D1,25,0,1,L,26,65,,38,&nbsp;,,
01/24/04,@ Dorchester,D2,12,7,2,L,33,65,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
02/12/04,Cross County,C2,17,5,1,L,17,59,,40,&nbsp;,,
02/13/04,@ Shickley,D2,12,8,2,L,22,57,,33,&nbsp;,,
02/16/04,@ Spalding/Spalding Academy,D1,13,9,2,L,22,48,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,33.778
