2003-2004 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Pius X (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Omaha Central,A,9,9,2,L,2,3,,35,&nbsp;,,
03/20/04,Papillion-LaVista,A,8,9,3,W,3,2,,47,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Inv,Abbott,
03/25/04,Mount Michael Benedictine,B,5,9,3,W,4,1,,45,&nbsp;,,
04/01/04,Norfolk,A,9,4,2,L,1,2,,40,&nbsp;,,
04/03/04,Kearney Catholic,B,10,3,1,W,2,0,,50,&nbsp;,,
04/03/04,Omaha Gross Catholic,B,8,9,3,W,2,0,,45,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,,
04/05/04,Omaha Skutt Catholic,B,13,2,1,L,0,2,,38,&nbsp;,,
04/07/04,@ Waverly,B,7,8,3,W,6,3,,45,&nbsp;,,
04/13/04,@ York,B,9,6,2,L,0,2,,33,&nbsp;,,
04/17/04,@ Kearney,A,6,8,3,L,1,4,,35,&nbsp;,,
04/17/04,@ Omaha Westside,A,13,4,1,L,1,2,,40,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/19/04,Conestoga,B,1,15,4,W,11,0,,40,&nbsp;,,
04/22/04,@ Lincoln North Star,A,5,10,3,W,3,0,,42,&nbsp;,,
04/26/04,Lincoln Lutheran,B,16,1,1,L,2,3,,38,&nbsp;,,
04/30/04,@ Columbus Lakeview,B,2,9,4,W,4,0,,40,&nbsp;,,
05/03/04,Schuyler,B,9,5,2,W,2,1,,45,&nbsp;,,
05/06/04,Norris,B,8,7,2,W,2,1,,45,&nbsp;,,
05/07/04,@ Lincoln Lutheran,B,16,1,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.167
